Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
40,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,52,33,11.91,0.3502756967002693,First Order
41,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,110,57,10.71,0.3471727421254116,Galactic Empire
42,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,91,56,11.19,0.34317956609952716,Rebel Alliance
43,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,64,44,11.52,0.3409251301095203,Galactic Empire
44,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,230,75,9.07,0.3310609020166049,Resistance
45,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,41,29,12.34,0.3310148864758952,Rebel Alliance
46,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,63,38,10.96,0.32626058299536337,Rebel Alliance
47,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,147,63,9.26,0.3159622952523785,First Order
48,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,60,38,10.92,0.3116304320873738,Resistance
49,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,50,34,10.62,0.3048325267608717,Galactic Republic
50,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,81,42,10.26,0.30424811543833585,Galactic Republic
51,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,94,46,8.94,0.30298259789438753,Galactic Empire
52,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,92,45,9.4,0.30042005166272984,Rebel Alliance
53,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,57,38,10.3,0.29989516950898437,Galactic Republic
54,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,29,24,12.28,0.2994828402975045,First Order
55,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,33,23,12.78,0.29759179278619646,Galactic Empire
56,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,57,33,10.36,0.29713029457647167,Rebel Alliance
57,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,44,35,11.64,0.29485249359647553,Galactic Empire
58,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,47,34,11.43,0.293401875612176,Resistance
59,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,128,56,8.52,0.2895571863846376,Separatist Alliance
60,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,7,5,21.42,0.2894291135880152,Galactic Republic
61,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,79,43,9.36,0.28482755995572956,Rebel Alliance
62,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,3,3,33.33,0.2839662805362029,Scum and Villainy
63,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,125,58,8.62,0.28351993007227305,Rebel Alliance
64,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,31.25,0.27957236958302606,Resistance
65,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,44,35,11.64,0.2787271364667988,Rebel Alliance
66,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,20,17,13.75,0.27575204738990455,Resistance
67,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,15,11,15.0,0.2752209085786054,Galactic Empire
68,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,4,4,26.38,0.2750162139213892,Galactic Empire
69,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,35,25,10.39,0.26334785697409474,Scum and Villainy
70,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,10,10,17.3,0.25981067811743863,Separatist Alliance
71,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,127,62,7.57,0.25935915989501734,Scum and Villainy
72,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,25,19,10.44,0.25421839310951105,Resistance
73,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,33,26,10.6,0.2536807247049126,Rebel Alliance
74,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,26,22,10.53,0.25140291241774615,Rebel Alliance
75,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,9,8,16.66,0.2500222277937386,Galactic Empire
76,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,66,41,7.9,0.24443171087406165,Separatist Alliance
77,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,3,3,29.16,0.2423662407295633,Resistance
78,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,11,9,14.16,0.24228981501966906,Galactic Empire
79,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,2,2,31.25,0.2302211508415434,First Order
80,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,14,12,12.5,0.22966139413445924,Galactic Empire
81,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,96,56,6.96,0.22911658512393612,Rebel Alliance
82,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,84,50,7.4,0.22747540623124124,Galactic Republic
83,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,116,58,6.92,0.2268912909315606,Separatist Alliance
84,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.22641102384494868,Galactic Empire
85,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,36,26,9.64,0.22480612101516023,Rebel Alliance
86,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,26,22,9.61,0.22419255113271105,First Order
87,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,96,51,7.42,0.22049962274591584,Resistance
88,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,95,54,6.8,0.21360361820600204,Scum and Villainy
89,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,9,9,12.5,0.2113265002366233,First Order
90,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,4,4,21.87,0.21103386885082756,Resistance
91,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,7,7,12.05,0.21057904862310797,Rebel Alliance
92,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,18,16,10.41,0.20889522078635242,First Order
93,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,105,56,6.84,0.208819039523257,Resistance
94,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,43,34,8.13,0.20452966823798463,Galactic Empire
95,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,9,8,10.41,0.1836904159961393,Galactic Republic
96,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,42,28,7.14,0.18310350052319938,First Order
97,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,35,24,7.32,0.18251645081492635,Galactic Empire
98,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,9,9,12.5,0.18251536379583908,Galactic Empire
99,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,42,37,6.84,0.1818562373582471,Scum and Villainy
100,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,108,61,5.35,0.17260347719787875,Scum and Villainy
101,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,34,29,6.8,0.16869223813273904,Separatist Alliance
102,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,79,49,5.69,0.1628186139360856,Resistance
103,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,9,9,9.72,0.15681316995244285,Galactic Empire
104,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,20,18,6.87,0.14345883004583432,Galactic Empire
105,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,4,4,15.62,0.13965787656292164,Galactic Republic
106,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,41,32,5.48,0.13673888509946794,Scum and Villainy
107,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,44,30,4.96,0.1352109968424215,Rebel Alliance
108,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,13,13,6.25,0.13425127398266146,Galactic Empire
109,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,50,32,5.0,0.13138071831603207,Separatist Alliance
110,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,28,24,5.58,0.12535285052859618,Rebel Alliance
111,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,14,14,6.25,0.12524450703118778,Scum and Villainy
112,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,16,16,5.46,0.12199125773151775,Galactic Empire
113,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,8,8,8.33,0.1138223458526325,Galactic Empire
114,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,15,13,6.66,0.11358651221448114,Scum and Villainy
115,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,8,7,7.81,0.11320551192247434,Galactic Empire
116,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,11,11,5.68,0.11074974743807944,Galactic Empire
117,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,35,24,4.28,0.10467430181448582,Scum and Villainy
118,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,30,23,4.58,0.09944674092111183,Separatist Alliance
119,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,7,7,5.68,0.0956106941765894,Scum and Villainy
120,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,20,15,4.06,0.09533088029828868,First Order
121,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,54,32,3.25,0.09033826053007694,Separatist Alliance
122,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,40,30,3.12,0.08644921567210347,Scum and Villainy
123,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,28,22,3.34,0.08322612335171055,Rebel Alliance
124,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,12,11,5.2,0.08209375805538756,First Order
125,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,6,6,5.46,0.08184222616686375,First Order
126,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,12,10,5.2,0.07138804147512738,First Order
127,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,24,19,3.12,0.07045547120777843,First Order
128,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,28,24,2.67,0.06806871596727386,Separatist Alliance
129,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,8,8,4.68,0.06607180747733694,Scum and Villainy
130,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,28,23,2.67,0.06080632158563877,Resistance
131,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,32,24,2.14,0.05337315770284615,Scum and Villainy
132,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,50,36,2.0,0.052031025674153436,Rebel Alliance
133,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,15,13,2.5,0.050684947397681424,Galactic Republic
134,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,7,7,3.4,0.04965303246088099,Separatist Alliance
135,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,14,13,2.27,0.04941057705796824,Resistance
136,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,2,2,6.25,0.04219461619866989,Resistance
137,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,1,1,6.25,0.03317779507849963,First Order
138,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,15,15,1.56,0.03196505831490661,First Order
139,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,5,5,2.5,0.03157833662518721,Galactic Republic
140,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,14,12,1.42,0.026824328065716902,Scum and Villainy
141,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,6,6,2.08,0.026006505775562218,Galactic Empire
142,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,7,7,1.78,0.024050603797947788,Galactic Republic
143,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,11,11,1.04,0.021078447402528004,Rebel Alliance
144,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,6,6,0.0,0.0,First Order
145,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,1,1,0.0,0.0,Resistance
146,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,1,1,0.0,0.0,First Order
147,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
148,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,5,5,0.0,0.0,Scum and Villainy
149,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,1,1,0.0,0.0,Scum and Villainy
150,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,3,3,0.0,0.0,Rebel Alliance
151,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,0.0,0.0,Scum and Villainy
152,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,2,2,0.0,0.0,Resistance
153,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,4,4,0.0,0.0,Scum and Villainy
154,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,14,12,0.0,0.0,First Order
155,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,2,2,0.0,0.0,Resistance
156,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,13,10,0.0,0.0,Scum and Villainy
157,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,3,3,0.0,0.0,Resistance
158,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,3,3,0.0,0.0,Resistance
159,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,2,2,0.0,0.0,First Order
160,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,9,7,0.0,0.0,Resistance
161,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,1,1,0.0,0.0,First Order
162,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,1,1,0.0,0.0,Galactic Empire
163,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,4,4,0.0,0.0,Galactic Empire
164,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,3,3,0.0,0.0,Galactic Empire
165,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,6,6,0.0,0.0,Rebel Alliance
166,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,11,10,0.0,0.0,Separatist Alliance
167,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,7,7,0.0,0.0,Separatist Alliance
168,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,2,2,0.0,0.0,Separatist Alliance
169,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,8,8,0.0,0.0,Galactic Empire
170,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,10,8,0.0,0.0,Galactic Empire
171,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,9,9,0.0,0.0,Scum and Villainy
172,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
173,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
174,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,2,2,0.0,0.0,Scum and Villainy
175,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,11,11,0.0,0.0,Galactic Republic
176,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,7,5,0.0,0.0,Scum and Villainy
177,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,4,4,0.0,0.0,Rebel Alliance
178,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,5,5,0.0,0.0,Scum and Villainy
179,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,1,1,0.0,0.0,Galactic Empire
180,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,3,3,0.0,0.0,Resistance
181,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,3,3,0.0,0.0,Separatist Alliance
182,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,5,5,0.0,0.0,Separatist Alliance
183,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,8,6,0.0,0.0,Scum and Villainy
184,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,2,2,0.0,0.0,Scum and Villainy
185,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,5,5,0.0,0.0,Galactic Republic
186,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,12,9,0.0,0.0,Resistance
187,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,5,4,0.0,0.0,Scum and Villainy
188,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
189,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,2,2,0.0,0.0,Rebel Alliance
190,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
191,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
192,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
193,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,7,7,0.0,0.0,Galactic Republic
194,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,1,1,0.0,0.0,Resistance
195,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,3,3,0.0,0.0,Rebel Alliance
196,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,1,1,0.0,0.0,First Order
197,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,5,5,0.0,0.0,Scum and Villainy
198,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,5,5,0.0,0.0,Scum and Villainy
