Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
31,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,1,1,36.84,0.28364235122641185,Rebel Alliance
32,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,1,1,36.84,0.28364235122641185,Rebel Alliance
33,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,1,1,34.21,0.2633821832816682,Galactic Empire
34,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,1,1,38.46,0.257946432703729,Rebel Alliance
35,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,1,1,38.46,0.257946432703729,Rebel Alliance
36,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,1,1,38.46,0.257946432703729,Rebel Alliance
37,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,1,1,38.46,0.257946432703729,Rebel Alliance
38,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,1,1,31.81,0.2571605869554519,Scum and Villainy
39,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,1,1,31.81,0.2571605869554519,Scum and Villainy
40,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,1,1,30.76,0.20635714616298323,Galactic Republic
41,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,1,1,25.0,0.20205474689356936,Galactic Republic
42,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,1,1,25.0,0.20205474689356936,Galactic Republic
43,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,2,1,15.78,0.19266963870438955,Rebel Alliance
44,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,4,2,11.72,0.19191868198980852,Separatist Alliance
45,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,23.68,0.18234151150269334,Rebel Alliance
46,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,1,1,21.05,0.16208134355794965,Galactic Empire
47,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,1,1,21.05,0.16208134355794965,Galactic Empire
48,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,2,1,11.84,0.14450222902829213,Separatist Alliance
49,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,2,1,11.84,0.14450222902829213,Separatist Alliance
50,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,1,1,18.42,0.14182117561320592,Scum and Villainy
51,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,1,1,18.42,0.14182117561320592,Scum and Villainy
52,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,1,1,18.42,0.14182117561320592,Scum and Villainy
53,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,1,1,19.23,0.1289732163518645,Separatist Alliance
54,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,1,1,15.78,0.12156100766846223,Galactic Empire
55,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,1,1,15.78,0.12156100766846223,Galactic Empire
56,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,1,1,7.89,0.060780503834231114,Rebel Alliance
57,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,1,1,5.26,0.04052033588948741,Galactic Republic
58,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,1,1,2.63,0.020260167944743706,Separatist Alliance
