Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
23,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",2,2,43.75,0.7055929373148843
24,Horton Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
25,Bounty-Zam,Scum and Villainy,https://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
26,,Resistance,https://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",3,3,45.83,0.6673186815738528
27,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,37.5,0.6226593300629094
28,Maximum Rey Shields,Resistance,https://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",2,2,43.75,0.6038424182488276
29,Doofus Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",3,3,37.5,0.5846570129945804
30,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",3,3,37.5,0.5836671579347881
31,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",5,4,37.5,0.5796862161890639
32,,Galactic Empire,https://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",3,3,37.5,0.5768294186931865
33,404's,Separatist Alliance,https://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",13,9,39.42,0.5556533565472791
34,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",2,2,43.75,0.5491817209826964
35,Inquisitorius,Galactic Empire,https://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",12,8,35.41,0.5275202140357488
36,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,31.25,0.49368237394275316
37,,First Order,https://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",2,2,31.25,0.49006303877093593
38,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",5,3,32.5,0.48890215761214634
39,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",3,3,29.16,0.4876952085645843
40,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",2,2,31.25,0.48634453148977724
41,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",4,3,31.25,0.4788215608167059
42,Kylo mini-swarm,First Order,https://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
43,,Resistance,https://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",2,2,31.25,0.43685625271001177
44,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",4,4,28.12,0.40824043656223863
45,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",3,3,25.0,0.40229099544271557
46,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",2,2,31.25,0.39227265784478316
47,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",4,4,28.12,0.37872572066875293
48,Heroes of the Republic,Galactic Republic,https://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",13,13,25.0,0.36252329224298646
49,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
50,Big Chungus,Galactic Empire,https://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",8,8,25.0,0.34597977870528945
51,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",4,3,25.0,0.33560567020555154
52,,Galactic Republic,https://meta.listfortress.com/ship_combos/2253,"ARC-170 Starfighter, BTL-B Y-wing, ARC-170 Starfighter, Naboo Royal N-1 Starfighter",1,1,25.0,0.33560567020555154
53,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",24,17,24.47,0.33493830999437096
54,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",5,3,20.0,0.3344195715871435
55,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",4,4,21.87,0.32312027446992614
56,The Big XXX Deal,Resistance,https://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",3,3,25.0,0.3166826462456848
57,BXXA,Rebel Alliance,https://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",5,5,20.0,0.31536969192712394
58,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",10,8,21.25,0.3151762485889866
59,Rebel Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",6,5,18.75,0.2716134384610569
60,Bob’s Den,Scum and Villainy,https://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",4,4,15.62,0.23080019604994725
61,Obi and the 104th,Galactic Republic,https://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",8,7,17.18,0.22330682955103978
62,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",11,7,14.77,0.21616613161781495
63,,Rebel Alliance,https://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",4,3,15.62,0.20975354387846973
64,SearTek Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",6,6,14.58,0.20955467059234073
65,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",6,6,14.58,0.2084889930413537
66,Avengers,Separatist Alliance,https://meta.listfortress.com/ship_combos/2092,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",1,1,12.5,0.20159798208996693
67,,Galactic Republic,https://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
68,44111,First Order,https://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
69,BeeBee Fett,Scum and Villainy,https://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
70,Poe Pew,Resistance,https://meta.listfortress.com/ship_combos/1850,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",1,1,12.5,0.1988830758783124
71,Muunilinst Space Force,Separatist Alliance,https://meta.listfortress.com/ship_combos/2282,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",1,1,12.5,0.1988830758783124
72,,Rebel Alliance,https://meta.listfortress.com/ship_combos/2454,"UT-60D U-wing, VCX-100 Light Freighter, VCX-100 Light Freighter",1,1,12.5,0.19747294957710126
73,Vader's Inferno,Galactic Empire,https://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",1,1,12.5,0.19747294957710126
74,CovaRed,Resistance,https://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,12.5,0.19602521550837437
75,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",23,14,13.04,0.1854446555542647
76,BXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/254,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",1,1,12.5,0.1846401568399578
77,Vorpal Blade,Scum and Villainy,https://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",2,2,12.5,0.18454952769025576
78,Avenger Swarm,First Order,https://meta.listfortress.com/ship_combos/2464,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",4,4,12.5,0.18152178133160932
79,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",8,6,12.5,0.17474250108400471
80,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2129,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter",1,1,12.5,0.17252640521395077
81,,First Order,https://meta.listfortress.com/ship_combos/841,"TIE/vn Silencer, TIE/vn Silencer, Upsilon-class command shuttle",2,2,12.5,0.16582578211095897
82,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",5,5,12.5,0.1598442001191036
83,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2502,"Fang Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, M3-A Interceptor",1,1,12.5,0.1598442001191036
84,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2149,"JumpMaster 5000, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,12.5,0.15690906313791325
85,,Rebel Alliance,https://meta.listfortress.com/ship_combos/441,"A/SF-01 B-wing, BTL-A4 Y-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
86,Aces High,Galactic Empire,https://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",21,12,10.11,0.14854514062623056
87,,Galactic Empire,https://meta.listfortress.com/ship_combos/1141,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",3,3,8.33,0.12675756643815692
88,Kylo walks the dogs,First Order,https://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",11,9,7.95,0.12165660946738646
89,TAXX,Resistance,https://meta.listfortress.com/ship_combos/1801,"T-70 X-wing, T-70 X-wing, Resistance Transport, RZ-2 A-wing",2,2,6.25,0.10450611612098235
90,Bristol Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/1605,"VT-49 Decimator, TIE/in Interceptor, TIE/sk Striker",2,2,6.25,0.10450611612098233
91,Scavenger Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",2,2,6.25,0.10079899104498347
92,JessMazzi,Resistance,https://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",2,2,6.25,0.10079899104498347
93,,First Order,https://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",2,1,6.25,0.09801260775418719
94,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",2,1,6.25,0.09650425277189223
95,,Galactic Republic,https://meta.listfortress.com/ship_combos/2236,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",2,1,6.25,0.08737125054200236
96,,Scum and Villainy,https://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",6,5,6.25,0.08636732115188184
97,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",2,2,6.25,0.08626320260697536
98,Rey Wings ,Resistance,https://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",2,2,6.25,0.08510798975109955
99,,Galactic Republic,https://meta.listfortress.com/ship_combos/2121,"ARC-170 Starfighter, BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,6.25,0.08510798975109955
100,QuadJump,Scum and Villainy,https://meta.listfortress.com/ship_combos/2745,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, JumpMaster 5000",2,2,6.25,0.08390141755138789
101,BroadJedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,6.25,0.08390141755138789
102,ABBX,Rebel Alliance,https://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",2,2,6.25,0.07845453156895663
103,0-77,Separatist Alliance,https://meta.listfortress.com/ship_combos/2108,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Sith Infiltrator",5,3,5.0,0.07661144973067295
104,5X,Rebel Alliance,https://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",8,5,4.68,0.0704331402607127
105,,First Order,https://meta.listfortress.com/ship_combos/913,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",3,3,4.16,0.0667524996386651
106,Tavson and Friends,First Order,https://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",8,6,4.68,0.06520421349433231
107,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,2,4.16,0.0615467189466526
108,Jedi Council,Galactic Republic,https://meta.listfortress.com/ship_combos/1412,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",3,3,4.16,0.0615467189466526
109,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",6,5,4.16,0.055934278367591926
110,,First Order,https://meta.listfortress.com/ship_combos/826,"TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",3,1,4.16,0.05593427836759192
111,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",11,9,3.4,0.050297566195960375
112,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",4,4,3.12,0.0399610500297759
113,AXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/413,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, T-65 X-wing",4,3,3.12,0.03922726578447831
114,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",10,10,2.5,0.03920107621730122
115,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",6,6,2.08,0.0266407000198506
116,,Scum and Villainy,https://meta.listfortress.com/ship_combos/218,"Firespray-class Patrol Craft, StarViper-class Attack Platform, Fang Fighter",1,1,0.0,0.0
117,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1226,"Fang Fighter, Modified TIE/ln Fighter, Fang Fighter, Fang Fighter",1,1,0.0,0.0
118,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",1,1,0.0,0.0
119,,Scum and Villainy,https://meta.listfortress.com/ship_combos/215,"Escape Craft, StarViper-class Attack Platform, Firespray-class Patrol Craft",1,1,0.0,0.0
120,,Galactic Empire,https://meta.listfortress.com/ship_combos/1221,"TIE Reaper, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
