Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
41,“Klick”,http://meta.listfortress.com/pilots/434,Nimbus-class V-wing,3,3,34.6,0.44001039942686393,Galactic Republic
42,Karé Kun,http://meta.listfortress.com/pilots/258,T-70 X-wing,3,3,28.33,0.43273840645805095,Resistance
43,Luminara Unduli,http://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,3,3,31.42,0.43062833552392565,Galactic Republic
44,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,4,4,25.1,0.4280164230377767,Scum and Villainy
45,Bossk,http://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,5,5,22.66,0.4265663544978658,Scum and Villainy
46,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,2,2,46.15,0.4264666012729769,Rebel Alliance
47,Dace Bonearm,http://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,4,2,23.54,0.4249363262745208,Scum and Villainy
48,Wedge Antilles,http://meta.listfortress.com/pilots/571,T-65 X-wing,6,5,23.35,0.4150602319261503,Rebel Alliance
49,“Axe”,http://meta.listfortress.com/pilots/601,V-19 Torrent Starfighter,2,2,37.91,0.412043721156938,Galactic Republic
50,“Boost”,http://meta.listfortress.com/pilots/547,Clone Z-95 Headhunter,5,4,22.47,0.4024881351644685,Galactic Republic
51,Lando Calrissian,http://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,2,33.75,0.40166643304691463,Resistance
52,Hera Syndulla,http://meta.listfortress.com/pilots/453,RZ-1 A-wing,4,4,26.05,0.3956898458168092,Rebel Alliance
53,“Contrail”,http://meta.listfortress.com/pilots/433,Nimbus-class V-wing,2,2,33.33,0.38601427681171113,Galactic Republic
54,Geonosian Prototype,http://meta.listfortress.com/pilots/400,HMP Droid Gunship,2,2,35.41,0.37713999612496346,Separatist Alliance
55,“Matchstick”,http://meta.listfortress.com/pilots/356,BTL-B Y-wing,3,3,26.19,0.3766850911756298,Galactic Republic
56,The Iron Assembler,http://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,3,3,27.22,0.3747890003425256,Separatist Alliance
57,Lieutenant LeHuse,http://meta.listfortress.com/pilots/384,TIE/sf Fighter,3,3,29.52,0.37461804217527517,First Order
58,DGS-047,http://meta.listfortress.com/pilots/398,HMP Droid Gunship,4,3,25.2,0.37148948384401803,Separatist Alliance
59,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,3,3,24.65,0.3632635497636906,Resistance
60,“Odd Ball”,http://meta.listfortress.com/pilots/432,Nimbus-class V-wing,2,2,34.44,0.3630398825555613,Galactic Republic
61,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,1,1,50.0,0.35403874661397794,Galactic Empire
62,Nimi Chireen,http://meta.listfortress.com/pilots/418,T-70 X-wing,1,1,45.0,0.352484148558094,Resistance
63,The Mandalorian,http://meta.listfortress.com/pilots/511,ST-70 Assault Ship,7,4,18.06,0.3420149066606953,Scum and Villainy
64,DT-798,http://meta.listfortress.com/pilots/639,TIE/fo Fighter,3,3,30.0,0.33719598853801147,First Order
65,“Knack”,http://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,1,1,46.66,0.3304361635063794,Galactic Republic
66,IG-101,http://meta.listfortress.com/pilots/556,Rogue-class Starfighter,2,2,38.88,0.32807639177595654,Separatist Alliance
67,IG-102,http://meta.listfortress.com/pilots/559,Rogue-class Starfighter,2,2,38.88,0.32807639177595654,Separatist Alliance
68,Lega Fossang,http://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,3,2,23.61,0.325622972498187,Resistance
69,Garven Dreis,http://meta.listfortress.com/pilots/568,T-65 X-wing,2,2,36.15,0.3249075163106748,Rebel Alliance
70,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,1,1,50.0,0.3248659258183663,First Order
71,Darth Vader,http://meta.listfortress.com/pilots/472,TIE/D Defender,2,2,37.3,0.3210620671562604,Galactic Empire
72,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,5,5,18.52,0.3083537543117371,Galactic Republic
73,DIS-T81,http://meta.listfortress.com/pilots/389,Droid Tri-Fighter,2,1,26.56,0.30520909463383816,Separatist Alliance
74,Lieutenant Galek,http://meta.listfortress.com/pilots/612,TIE/fo Fighter,3,3,25.0,0.30338826317070483,First Order
75,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,2,2,25.83,0.30307889074971905,Separatist Alliance
76,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,2,2,28.75,0.2994795880807103,Scum and Villainy
77,Biggs Darklighter,http://meta.listfortress.com/pilots/567,T-65 X-wing,1,1,42.85,0.2957305008090748,Rebel Alliance
78,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,3,3,21.33,0.29443531803054573,Galactic Republic
79,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,1,1,37.5,0.29373679046507833,Scum and Villainy
80,Ben Teene,http://meta.listfortress.com/pilots/239,MG-100 StarFortress,1,1,50.0,0.2872556184789065,Resistance
81,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,3,3,21.46,0.281882312219709,First Order
82,R2-D2,http://meta.listfortress.com/pilots/364,BTL-B Y-wing,3,3,20.14,0.27800584576337495,Galactic Republic
83,MagnaGuard Protector,http://meta.listfortress.com/pilots/558,Rogue-class Starfighter,1,1,35.0,0.2741543377674064,Separatist Alliance
84,Bodica Venj,http://meta.listfortress.com/pilots/502,Fang Fighter,2,2,26.78,0.2724328378508904,Rebel Alliance
85,Mace Windu,http://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,1,1,39.28,0.27108629240831855,Galactic Republic
86,Mandalorian Royal Guard,http://meta.listfortress.com/pilots/498,Fang Fighter,1,1,36.66,0.25962841418358384,Scum and Villainy
87,Kavil,http://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,1,1,44.44,0.25533832753680574,Scum and Villainy
88,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,50.0,0.25439985932113074,Rebel Alliance
89,Phlac-Arphocc Prototype,http://meta.listfortress.com/pilots/419,Droid Tri-Fighter,1,1,50.0,0.25439985932113074,Separatist Alliance
90,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,1,1,50.0,0.25439985932113074,Rebel Alliance
91,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,1,1,50.0,0.25439985932113074,Rebel Alliance
92,Second Sister,http://meta.listfortress.com/pilots/593,TIE/in Interceptor,1,1,35.71,0.24644208400756232,Galactic Empire
93,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,1,1,35.71,0.24644208400756232,Galactic Empire
94,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,1,1,35.71,0.24644208400756232,Galactic Empire
95,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,2,2,26.56,0.24559816786019664,Resistance
96,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,22.5,0.24343012647173878,Galactic Republic
97,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,2,2,26.25,0.2431634183042429,Resistance
98,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,1,1,40.0,0.24082399653118497,Separatist Alliance
99,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,2,2,25.35,0.2371174443126994,Galactic Empire
100,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,1,1,50.0,0.2342468675289098,First Order
101,“Wrath”,http://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,1,1,50.0,0.2342468675289098,First Order
102,Zam Wesell,http://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,1,1,34.61,0.23215178943335613,Separatist Alliance
103,DBS-404,http://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,1,1,34.61,0.23215178943335613,Separatist Alliance
104,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,1,1,34.61,0.23215178943335613,Separatist Alliance
105,Cad Bane,http://meta.listfortress.com/pilots/555,Rogue-class Starfighter,2,2,23.33,0.22825771103356327,Separatist Alliance
106,Pre Vizsla,http://meta.listfortress.com/pilots/519,Gauntlet Fighter,1,1,31.25,0.22654764572364136,Separatist Alliance
107,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,31.25,0.22654764572364136,Separatist Alliance
108,Gideon Hask,http://meta.listfortress.com/pilots/466,TIE/in Interceptor,1,1,38.88,0.22342103659470505,Galactic Empire
109,“Mauler” Mithel,http://meta.listfortress.com/pilots/580,TIE/ln Fighter,1,1,38.88,0.22342103659470505,Galactic Empire
110,“Backstabber”,http://meta.listfortress.com/pilots/578,TIE/ln Fighter,1,1,38.88,0.22342103659470505,Galactic Empire
111,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,3,3,16.38,0.22283118659881976,Galactic Republic
112,Evaan Verlaine,http://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,1,1,32.14,0.2217978756068061,Rebel Alliance
113,Kanan Jarrus,http://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,32.14,0.2217978756068061,Rebel Alliance
114,Hera Syndulla,http://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,32.14,0.2217978756068061,Rebel Alliance
115,Airen Cracken,http://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,1,1,42.85,0.21805702227525492,Rebel Alliance
116,Gina Moonsong,http://meta.listfortress.com/pilots/365,A/SF-01 B-wing,1,1,42.85,0.21805702227525492,Rebel Alliance
117,Jan Ors,http://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,1,1,42.85,0.21805702227525492,Rebel Alliance
118,Jul Jerjerrod,http://meta.listfortress.com/pilots/616,TIE/se Bomber,1,1,33.33,0.2165772838789109,First Order
119,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,1,1,33.33,0.2165772838789109,First Order
120,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,2,2,25.0,0.21544171385917987,First Order
121,Mace Windu,http://meta.listfortress.com/pilots/530,Delta-7B Aethersprite,1,1,27.5,0.2154069796743908,Galactic Republic
122,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,1,1,30.0,0.21242324796838677,Galactic Republic
123,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,1,1,35.0,0.21072099696478683,Scum and Villainy
124,“Sicko”,http://meta.listfortress.com/pilots/637,LAAT/i Gunship,2,2,23.21,0.20259530398156592,Galactic Republic
125,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,29.16,0.18950512339404707,Resistance
126,Maul,http://meta.listfortress.com/pilots/508,Gauntlet Fighter,1,1,26.66,0.18882066486078825,Scum and Villainy
127,Q9-0,http://meta.listfortress.com/pilots/512,ST-70 Assault Ship,1,1,26.66,0.18882066486078825,Scum and Villainy
128,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,1,1,50.0,0.1812381165789131,Rebel Alliance
129,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,2,2,16.02,0.17529010747028648,Galactic Republic
130,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,1,1,25.0,0.16243296290918316,Galactic Republic
131,Doctor Aphra,http://meta.listfortress.com/pilots/591,YV-666 Light Freighter,1,1,25.0,0.16243296290918316,Scum and Villainy
132,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,2,2,16.66,0.1596644526247694,Galactic Republic
133,Precise Hunter,http://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,1,1,27.77,0.15958645471050362,Separatist Alliance
134,Wat Tambor,http://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,1,1,27.77,0.15958645471050362,Separatist Alliance
135,Volan Das,http://meta.listfortress.com/pilots/629,Droid Tri-Fighter,1,1,21.87,0.15858335200654894,Separatist Alliance
136,Chertek,http://meta.listfortress.com/pilots/349,Nantex-class Starfighter,1,1,21.87,0.15858335200654894,Separatist Alliance
137,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,1,1,21.87,0.15858335200654894,Separatist Alliance
138,Anakin Skywalker,http://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,1,1,21.42,0.1478652504045374,Galactic Republic
139,Horton Salm,http://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,1,1,21.42,0.1478652504045374,Rebel Alliance
140,Wullffwarro,http://meta.listfortress.com/pilots/15,Auzituck Gunship,1,1,28.57,0.14537134818350328,Rebel Alliance
141,Hera Syndulla,http://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,1,1,28.57,0.14537134818350328,Rebel Alliance
142,Sabine Wren,http://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,28.57,0.14537134818350328,Rebel Alliance
143,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,1,1,20.83,0.1353608024243193,First Order
144,“Whirlwind”,http://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,1,1,20.83,0.1353608024243193,First Order
145,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,2,2,11.97,0.1326757399566726,Rebel Alliance
146,“Killer”,http://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,22.22,0.12766916376840287,Galactic Republic
147,Bo-Katan Kryze,http://meta.listfortress.com/pilots/521,Gauntlet Fighter,1,1,22.22,0.12766916376840287,Galactic Republic
148,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/427,Eta-2 Actis,1,1,16.66,0.11801291553799265,Galactic Republic
149,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,1,1,15.0,0.11749471618603133,Galactic Empire
150,Captain Hark,http://meta.listfortress.com/pilots/515,Gauntlet Fighter,1,1,15.0,0.11749471618603133,Galactic Empire
151,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,1,1,15.62,0.11327382286182068,Rebel Alliance
152,Darth Maul,http://meta.listfortress.com/pilots/300,Sith Infiltrator,1,1,16.66,0.10828864193945545,Separatist Alliance
153,Ezra Bridger,http://meta.listfortress.com/pilots/506,Gauntlet Fighter,1,1,16.66,0.10828864193945545,Rebel Alliance
154,Genesis Red,http://meta.listfortress.com/pilots/133,M3-A Interceptor,2,2,13.57,0.10575883527119777,Scum and Villainy
155,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,15.38,0.10317857308149161,Galactic Republic
156,“Goji”,http://meta.listfortress.com/pilots/358,BTL-B Y-wing,1,1,15.38,0.10317857308149161,Galactic Republic
157,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,1,1,14.28,0.09857683360302492,Galactic Republic
158,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,12.5,0.09061905828945654,Galactic Empire
159,Countess Ryad,http://meta.listfortress.com/pilots/194,TIE/D Defender,1,1,12.5,0.09061905828945654,Galactic Empire
160,Darth Vader,http://meta.listfortress.com/pilots/647,TIE Advanced x1,1,1,12.5,0.09061905828945654,Galactic Empire
161,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,1,1,15.0,0.09030899869919436,First Order
162,Kaa’to Leeachos,http://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,2,2,11.78,0.08622876218361981,Scum and Villainy
163,Palob Godalhi,http://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,2,2,11.78,0.08622876218361981,Scum and Villainy
164,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,2,2,6.78,0.08160497948348953,Scum and Villainy
165,Han Solo,http://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,1,1,12.5,0.08121648145459158,Rebel Alliance
166,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,2,2,7.44,0.08004439885374104,Galactic Republic
167,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,1,1,10.0,0.07832981079068754,Scum and Villainy
168,“Stub”,http://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,1,1,14.28,0.07268567409175164,Galactic Republic
169,104th Battalion Pilot,http://meta.listfortress.com/pilots/319,ARC-170 Starfighter,1,1,14.28,0.07268567409175164,Galactic Republic
170,Lieutenant Blount,http://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,1,1,10.0,0.0708077493227956,Rebel Alliance
171,Major Rhymer,http://meta.listfortress.com/pilots/225,TIE/sa Bomber,1,1,7.5,0.058747358093015664,Galactic Empire
172,Tomax Bren,http://meta.listfortress.com/pilots/227,TIE/sa Bomber,1,1,7.5,0.058747358093015664,Galactic Empire
173,Captain Jonus,http://meta.listfortress.com/pilots/223,TIE/sa Bomber,1,1,7.5,0.058747358093015664,Galactic Empire
174,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,1,1,7.5,0.058747358093015664,Galactic Empire
175,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,1,1,7.5,0.058747358093015664,Galactic Empire
176,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,1,1,8.33,0.054144320969727724,Scum and Villainy
177,Viktor Hel,http://meta.listfortress.com/pilots/536,Rogue-class Starfighter,1,1,8.33,0.054144320969727724,Scum and Villainy
178,Wedge Antilles,http://meta.listfortress.com/pilots/451,RZ-1 A-wing,1,1,8.33,0.054144320969727724,Rebel Alliance
179,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,1,1,7.14,0.04928841680151246,Scum and Villainy
180,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,2,2,5.35,0.048331090031344365,Scum and Villainy
181,DIS-347,http://meta.listfortress.com/pilots/626,Droid Tri-Fighter,1,1,6.66,0.04720516621519706,Separatist Alliance
182,DIS-T81,http://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,6.66,0.04720516621519706,Separatist Alliance
183,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,2,2,3.34,0.037483549242509615,Resistance
184,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,1,1,7.14,0.03634283704587582,Scum and Villainy
185,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,1,1,7.14,0.03634283704587582,Scum and Villainy
186,IG-88A,http://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,1,1,5.55,0.03191729094210072,Scum and Villainy
187,IG-88B,http://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,1,1,5.55,0.03191729094210072,Scum and Villainy
188,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,1,1,4.16,0.027072160484863862,Resistance
189,Merl Cobben,http://meta.listfortress.com/pilots/410,RZ-2 A-wing,1,1,4.16,0.027072160484863862,Resistance
190,“Slammer”,http://meta.listfortress.com/pilots/634,V-19 Torrent Starfighter,1,1,4.16,0.027072160484863862,Galactic Republic
191,“Tucker”,http://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,1,1,4.16,0.027072160484863862,Galactic Republic
192,Seftin Vanik,http://meta.listfortress.com/pilots/413,RZ-2 A-wing,1,1,2.5,0.019582452697671886,Resistance
193,Taka Jamoreesa,http://meta.listfortress.com/pilots/611,Resistance Transport,1,1,2.5,0.019582452697671886,Resistance
