Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
25,,Scum and Villainy,https://meta.listfortress.com/ship_combos/7202,"Fang Fighter, Rogue-class Starfighter, Rogue-class Starfighter, ST-70 Assault Ship",1,1,51.99,0.7804054429447309
26,,Resistance,https://meta.listfortress.com/ship_combos/7009,"T-70 X-wing, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, RZ-2 A-wing",3,1,25.9,0.7776407215687594
27,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7106,"RZ-1 A-wing, TIE/ln Fighter, BTL-A4 Y-wing, Fang Fighter, Modified YT-1300 Light Freighter",1,1,51.51,0.7731668997058232
28,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8105,"YV-666 Light Freighter, Fang Fighter, Rogue-class Starfighter, BTL-A4 Y-wing, Z-95-AF4 Headhunter",2,2,36.29,0.7577731340258127
29,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8054,"Fang Fighter, Fang Fighter, HWK-290 Light Freighter, BTL-A4 Y-wing, BTL-A4 Y-wing, Z-95-AF4 Headhunter",2,2,36.09,0.7489696974482485
30,,First Order,https://meta.listfortress.com/ship_combos/6799,"TIE/fo Fighter, TIE/vn Silencer, TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter",3,3,42.78,0.7290288163765976
31,,Galactic Republic,https://meta.listfortress.com/ship_combos/6582,"Clone Z-95 Headhunter, Delta-7B Aethersprite, Nimbus-class V-wing, ARC-170 Starfighter, ARC-170 Starfighter",5,2,19.72,0.7182411189536201
32,,First Order,https://meta.listfortress.com/ship_combos/5019,"TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor",4,1,20.25,0.7059098303240186
33,,Galactic Republic,https://meta.listfortress.com/ship_combos/7439,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Eta-2 Actis, Clone Z-95 Headhunter",3,3,35.59,0.6997752556288278
34,,First Order,https://meta.listfortress.com/ship_combos/6017,"TIE/fo Fighter, TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter",1,1,46.62,0.6997258464277395
35,Merl's Blue Angels,Resistance,https://meta.listfortress.com/ship_combos/3541,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",7,4,17.5,0.6947019633909159
36,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7181,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter, Fang Fighter, TIE/ln Fighter",1,1,45.81,0.6876616076962268
37,FireBoys,Resistance,https://meta.listfortress.com/ship_combos/4821,"Fireball, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",2,2,42.97,0.6852587101730373
38,,Resistance,https://meta.listfortress.com/ship_combos/7061,"T-70 X-wing, BTA-NR2 Y-Wing, Fireball, T-70 X-wing, BTA-NR2 Y-Wing, Resistance Transport Pod",1,1,45.65,0.6852487599499241
39,,Galactic Republic,https://meta.listfortress.com/ship_combos/8099,"Nimbus-class V-wing, ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,40.36,0.6791909894475215
40,,Galactic Republic,https://meta.listfortress.com/ship_combos/7492,"Eta-2 Actis, Delta-7 Aethersprite, ARC-170 Starfighter, Clone Z-95 Headhunter, ARC-170 Starfighter",1,1,45.01,0.6755973689647139
41,,Galactic Republic,https://meta.listfortress.com/ship_combos/7318,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7B Aethersprite, Naboo Royal N-1 Starfighter, Nimbus-class V-wing",1,1,44.21,0.6635331302332012
42,,Resistance,https://meta.listfortress.com/ship_combos/6882,"Scavenged YT-1300, T-70 X-wing, T-70 X-wing, Fireball, Resistance Transport Pod",1,1,44.05,0.6611202824868986
43,,Galactic Republic,https://meta.listfortress.com/ship_combos/6981,"Eta-2 Actis, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, Clone Z-95 Headhunter",3,3,33.84,0.6469718357537237
44,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8119,"BTL-A4 Y-wing, Rogue-class Starfighter, BTL-A4 Y-wing, Z-95-AF4 Headhunter, HWK-290 Light Freighter, Modified TIE/ln Fighter",1,1,42.44,0.636991805023873
45,,Galactic Empire,https://meta.listfortress.com/ship_combos/7312,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, VT-49 Decimator",6,3,25.96,0.6208915861951695
46,,Separatist Alliance,https://meta.listfortress.com/ship_combos/7512,"HMP Droid Gunship, Belbullab-22 Starfighter, Rogue-class Starfighter, Firespray-class Patrol Craft",3,3,40.52,0.6202224972683054
47,,Scum and Villainy,https://meta.listfortress.com/ship_combos/7650,"Fang Fighter, BTL-A4 Y-wing, Rogue-class Starfighter, Customized YT-1300 Light Freighter, Z-95-AF4 Headhunter",1,1,40.83,0.6128633275608477
48,Shano BB,Resistance,https://meta.listfortress.com/ship_combos/2709,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod",4,2,18.42,0.6079427712026643
49,,Rebel Alliance,https://meta.listfortress.com/ship_combos/6753,"VCX-100 Light Freighter, Modified YT-1300 Light Freighter, RZ-1 A-wing, TIE/ln Fighter",1,1,40.35,0.6056247843219401
50,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8062,"M3-A Interceptor, Rogue-class Starfighter, BTL-A4 Y-wing, HWK-290 Light Freighter, JumpMaster 5000",2,2,27.61,0.5939829138350192
51,,Separatist Alliance,https://meta.listfortress.com/ship_combos/6653,"Firespray-class Patrol Craft, Rogue-class Starfighter, Firespray-class Patrol Craft",3,2,22.33,0.5906131198091046
52,,First Order,https://meta.listfortress.com/ship_combos/5802,"TIE/fo Fighter, TIE/fo Fighter, TIE/ba Interceptor, TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor",4,2,22.05,0.5855408504578915
53,,Resistance,https://meta.listfortress.com/ship_combos/5962,"Resistance Transport Pod, BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",3,2,25.58,0.578697450253733
54,,Resistance,https://meta.listfortress.com/ship_combos/6968,"Scavenged YT-1300, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",1,1,38.42,0.5766706113663094
55,,Resistance,https://meta.listfortress.com/ship_combos/6821,"Scavenged YT-1300, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing",1,1,37.78,0.5670192203810992
56,,Resistance,https://meta.listfortress.com/ship_combos/3063,"Fireball, Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",1,1,46.29,0.5667792076826601
57,,Galactic Empire,https://meta.listfortress.com/ship_combos/6691,"TIE/ln Fighter, VT-49 Decimator, TIE/in Interceptor, TIE Advanced x1",3,3,32.69,0.5570107810517826
58,,Resistance,https://meta.listfortress.com/ship_combos/5423,"Fireball, T-70 X-wing, BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing",3,2,24.93,0.5491949823604814
59,,Galactic Empire,https://meta.listfortress.com/ship_combos/2381,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,36.33,0.5453035906643762
60,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",1,1,43.98,0.5384402472985271
61,,Resistance,https://meta.listfortress.com/ship_combos/7177,"Scavenged YT-1300, T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod",1,1,35.85,0.5380650474254686
62,,Galactic Empire,https://meta.listfortress.com/ship_combos/7027,"TIE Advanced x1, TIE/sa Bomber, TIE/sa Bomber, TIE Reaper, TIE/sa Bomber",1,1,35.53,0.5332393519328635
63,,Galactic Republic,https://meta.listfortress.com/ship_combos/7977,"Eta-2 Actis, ARC-170 Starfighter, Delta-7B Aethersprite, Naboo Royal N-1 Starfighter, BTL-B Y-wing",3,3,30.76,0.524245440989913
64,,Galactic Republic,https://meta.listfortress.com/ship_combos/8118,"ARC-170 Starfighter, ARC-170 Starfighter, BTL-B Y-wing, Clone Z-95 Headhunter, Nimbus-class V-wing, Eta-2 Actis",1,1,34.72,0.5211751132013509
65,,Galactic Republic,https://meta.listfortress.com/ship_combos/7955,"ARC-170 Starfighter, Eta-2 Actis, V-19 Torrent Starfighter, Nimbus-class V-wing, BTL-B Y-wing, BTL-B Y-wing",2,2,33.12,0.5190477900177799
66,,Galactic Republic,https://meta.listfortress.com/ship_combos/8109,"Eta-2 Actis, ARC-170 Starfighter, Nimbus-class V-wing, Delta-7 Aethersprite, BTL-B Y-wing, Clone Z-95 Headhunter",1,1,34.24,0.5139365699624431
67,,Resistance,https://meta.listfortress.com/ship_combos/6885,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",1,1,33.92,0.509110874469838
68,,Scum and Villainy,https://meta.listfortress.com/ship_combos/6918,"Fang Fighter, Fang Fighter, Rogue-class Starfighter, BTL-A4 Y-wing, Z-95-AF4 Headhunter",1,1,33.27,0.4994594834846278
69,,Resistance,https://meta.listfortress.com/ship_combos/8000,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod",1,1,40.74,0.4987657027607409
70,The i3 Squad,Resistance,https://meta.listfortress.com/ship_combos/2336,"Resistance Transport Pod, RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",1,1,32.79,0.49222094024572016
71,,Rebel Alliance,https://meta.listfortress.com/ship_combos/6895,"Modified YT-1300 Light Freighter, T-65 X-wing, BTL-A4 Y-wing, RZ-1 A-wing, TIE/ln Fighter",1,1,32.47,0.4873952447531151
72,,First Order,https://meta.listfortress.com/ship_combos/7096,"TIE/vn Silencer, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter, TIE/fo Fighter, Xi-class Light Shuttle",2,2,30.55,0.47907135578857396
73,,Galactic Republic,https://meta.listfortress.com/ship_combos/7552,"Eta-2 Actis, ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, BTL-B Y-wing, BTL-B Y-wing",1,1,31.51,0.47291815827529976
74,,Galactic Republic,https://meta.listfortress.com/ship_combos/6482,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7B Aethersprite",1,1,38.42,0.47042674237660786
75,,Resistance,https://meta.listfortress.com/ship_combos/6943,"Scavenged YT-1300, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, Resistance Transport Pod",1,1,31.02,0.4656796150363921
76,,Galactic Republic,https://meta.listfortress.com/ship_combos/7455,"Eta-2 Actis, V-19 Torrent Starfighter, Nimbus-class V-wing, Nimbus-class V-wing, Nimbus-class V-wing, Clone Z-95 Headhunter, Clone Z-95 Headhunter",1,1,37.96,0.46475895029978126
77,,Galactic Republic,https://meta.listfortress.com/ship_combos/7978,"ARC-170 Starfighter, ARC-170 Starfighter, Nimbus-class V-wing, Nimbus-class V-wing, BTL-B Y-wing, BTL-B Y-wing",1,1,30.06,0.45120252855857684
78,,First Order,https://meta.listfortress.com/ship_combos/6012,"TIE/wi Whisper Modified Interceptor, TIE/vn Silencer, TIE/fo Fighter, TIE/se Bomber, Xi-class Light Shuttle",1,1,29.74,0.44637683306597176
79,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7463,"VCX-100 Light Freighter, T-65 X-wing, Fang Fighter, ARC-170 Starfighter",1,1,29.42,0.4415511375733666
80,,Galactic Republic,https://meta.listfortress.com/ship_combos/8120,"ARC-170 Starfighter, Nimbus-class V-wing, V-19 Torrent Starfighter, BTL-B Y-wing, Clone Z-95 Headhunter, LAAT/i Gunship",1,1,29.09,0.4367254420807615
81,,First Order,https://meta.listfortress.com/ship_combos/5034,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor",1,1,28.77,0.43189974658815644
82,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7420,"Gauntlet Fighter, Modified YT-1300 Light Freighter, T-65 X-wing, TIE/ln Fighter",2,2,50.0,0.4308834277183598
83,,Separatist Alliance,https://meta.listfortress.com/ship_combos/7523,"Belbullab-22 Starfighter, Rogue-class Starfighter, Droid Tri-Fighter, Rogue-class Starfighter, Hyena-class Droid Bomber",1,1,35.18,0.4307521978388217
84,,First Order,https://meta.listfortress.com/ship_combos/3564,"TIE/vn Silencer, Xi-class Light Shuttle, TIE/sf Fighter, TIE/fo Fighter",1,1,28.45,0.4270740510955513
85,,Galactic Republic,https://meta.listfortress.com/ship_combos/8110,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, Nimbus-class V-wing, V-19 Torrent Starfighter, Nimbus-class V-wing",2,1,17.44,0.4149336419655419
86,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7840,"Z-95-AF4 Headhunter, BTL-A4 Y-wing, BTL-A4 Y-wing, RZ-1 A-wing, RZ-1 A-wing, TIE/ln Fighter, TIE/ln Fighter",1,1,33.79,0.4137488216083418
87,,Galactic Republic,https://meta.listfortress.com/ship_combos/5680,"V-19 Torrent Starfighter, LAAT/i Gunship, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",1,1,33.33,0.40808102953151526
88,,Separatist Alliance,https://meta.listfortress.com/ship_combos/7726,"Firespray-class Patrol Craft, Rogue-class Starfighter, Vulture-class Droid Fighter, HMP Droid Gunship, HMP Droid Gunship",1,1,26.04,0.39088133490101307
89,,First Order,https://meta.listfortress.com/ship_combos/5067,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor",7,4,13.99,0.38937100344837705
90,,Galactic Republic,https://meta.listfortress.com/ship_combos/8097,"Naboo Royal N-1 Starfighter, Nimbus-class V-wing, ARC-170 Starfighter, ARC-170 Starfighter, LAAT/i Gunship",3,3,24.53,0.37394304719101756
91,Droid School Trip,Separatist Alliance,https://meta.listfortress.com/ship_combos/3863,"Firespray-class Patrol Craft, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,21.15,0.36041874068056523
92,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,29.16,0.3570709008400759
93,,Galactic Republic,https://meta.listfortress.com/ship_combos/8115,"Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, Clone Z-95 Headhunter, Clone Z-95 Headhunter",1,1,23.63,0.3546886187064748
94,,Galactic Republic,https://meta.listfortress.com/ship_combos/7298,"Eta-2 Actis, ARC-170 Starfighter, Nimbus-class V-wing, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,22.82,0.3426243799749621
95,,First Order,https://meta.listfortress.com/ship_combos/6718,"TIE/se Bomber, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",3,1,11.41,0.34262437997496203
96,,Galactic Republic,https://meta.listfortress.com/ship_combos/7178,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, Clone Z-95 Headhunter, Naboo Royal N-1 Starfighter",3,2,12.89,0.3350469467973922
97,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7887,"VCX-100 Light Freighter, VCX-100 Light Freighter, TIE/ln Fighter, A/SF-01 B-wing",1,1,21.86,0.3281472934971468
98,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8082,"Customized YT-1300 Light Freighter, Gauntlet Fighter, BTL-A4 Y-wing, BTL-A4 Y-wing",3,3,19.23,0.3276534006186957
99,,Galactic Republic,https://meta.listfortress.com/ship_combos/6909,"Nimbus-class V-wing, Naboo Royal N-1 Starfighter, Nimbus-class V-wing, V-19 Torrent Starfighter, BTL-B Y-wing, Clone Z-95 Headhunter, Clone Z-95 Headhunter",1,1,24.53,0.3003929800718098
100,,Galactic Republic,https://meta.listfortress.com/ship_combos/7863,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Nimbus-class V-wing, V-19 Torrent Starfighter, Clone Z-95 Headhunter",1,1,45.83,0.29779376533350244
101,,Scum and Villainy,https://meta.listfortress.com/ship_combos/6857,"YV-666 Light Freighter, HWK-290 Light Freighter, Rogue-class Starfighter, Fang Fighter",3,3,17.3,0.29488806055682604
102,,Galactic Republic,https://meta.listfortress.com/ship_combos/6992,"Nimbus-class V-wing, V-19 Torrent Starfighter, Clone Z-95 Headhunter, Clone Z-95 Headhunter, Nimbus-class V-wing, Nimbus-class V-wing, Naboo Royal N-1 Starfighter",1,1,19.45,0.2919545773026085
103,,Rebel Alliance,https://meta.listfortress.com/ship_combos/3043,"TIE/ln Fighter, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,15.77,0.2895756488032403
104,,Rebel Alliance,https://meta.listfortress.com/ship_combos/6947,"Modified YT-1300 Light Freighter, TIE/ln Fighter, VCX-100 Light Freighter, T-65 X-wing",2,1,14.81,0.28746361291694866
105,,Galactic Republic,https://meta.listfortress.com/ship_combos/8114,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, Clone Z-95 Headhunter",1,1,18.81,0.28230318631739837
106,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7273,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter, RZ-1 A-wing, RZ-1 A-wing",1,1,22.22,0.2720540196876768
107,,First Order,https://meta.listfortress.com/ship_combos/6027,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer, TIE/wi Whisper Modified Interceptor",1,1,50.0,0.2718571748683696
108,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8111,"Customized YT-1300 Light Freighter, JumpMaster 5000, Modified TIE/ln Fighter, BTL-A4 Y-wing, Z-95-AF4 Headhunter",1,1,17.68,0.2654132520932804
109,,Resistance,https://meta.listfortress.com/ship_combos/8058,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, Fireball, T-70 X-wing",1,1,20.83,0.255050643457197
110,,First Order,https://meta.listfortress.com/ship_combos/4924,"TIE/vn Silencer, TIE/sf Fighter, TIE/wi Whisper Modified Interceptor, TIE/ba Interceptor",1,1,34.37,0.24920241029600548
111,,Resistance,https://meta.listfortress.com/ship_combos/5105,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",2,2,11.15,0.24596023439396114
112,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8095,"Rogue-class Starfighter, Rogue-class Starfighter, BTL-A4 Y-wing, M3-A Interceptor, Fang Fighter",1,1,40.0,0.24082399653118497
113,Chewies' Red Red Roses,Resistance,https://meta.listfortress.com/ship_combos/1852,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, Scavenged YT-1300",1,1,43.75,0.23787502800982338
114,,Resistance,https://meta.listfortress.com/ship_combos/6870,"RZ-2 A-wing, RZ-2 A-wing, Resistance Transport Pod, T-70 X-wing, Scavenged YT-1300",1,1,15.27,0.22922053589874222
115,,Scum and Villainy,https://meta.listfortress.com/ship_combos/8089,"Z-95-AF4 Headhunter, Fang Fighter, M3-A Interceptor, BTL-A4 Y-wing, Modified TIE/ln Fighter, Rogue-class Starfighter",1,1,31.25,0.22654764572364136
116,,Scum and Villainy,https://meta.listfortress.com/ship_combos/7630,"JumpMaster 5000, BTL-A4 Y-wing, BTL-A4 Y-wing, Fang Fighter, Z-95-AF4 Headhunter",1,1,42.85,0.21805702227525492
117,,First Order,https://meta.listfortress.com/ship_combos/6959,"TIE/vn Silencer, TIE/se Bomber, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",1,1,17.59,0.21537609891941084
118,,Galactic Republic,https://meta.listfortress.com/ship_combos/8113,"Eta-2 Actis, Delta-7 Aethersprite, Nimbus-class V-wing, Clone Z-95 Headhunter, Clone Z-95 Headhunter, Eta-2 Actis",1,1,14.14,0.2123306016746244
119,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",1,1,13.98,0.20991775392832182
120,,Rebel Alliance,https://meta.listfortress.com/ship_combos/8121,"A/SF-01 B-wing, T-65 X-wing, BTL-A4 Y-wing, RZ-1 A-wing, TIE/ln Fighter, Fang Fighter",1,1,13.66,0.20509205843571668
