Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
25,Pocket Full of Shells,Separatist Alliance,https://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",15,13,43.08,1.5697286137606206
26,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",16,16,43.06,1.563831742800692
27,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",12,11,42.48,1.5413539910787284
28,ConfederAce,Separatist Alliance,https://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",20,17,38.0,1.533781274579171
29,SearTek Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",12,12,46.41,1.5031593410680537
30,Sinker Swarm,Galactic Republic,https://meta.listfortress.com/ship_combos/1817,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter",19,16,36.42,1.4909822202641458
31,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",18,14,39.29,1.4907239610889351
32,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",7,7,55.04,1.4400706671129835
33,BBAXX in my day....,Rebel Alliance,https://meta.listfortress.com/ship_combos/1230,"T-65 X-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, Sheathipede-class Shuttle",4,4,69.27,1.4313804100390957
34,Maximum Rey Shields,Resistance,https://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",5,5,62.87,1.425815616360313
35,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",38,30,29.22,1.4191271641331664
36,Doofus Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",4,4,70.98,1.4141348378207736
37,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",14,14,38.12,1.402959614799453
38,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",17,17,40.17,1.3971681000559062
39,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2015,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,71.69,1.3687298123345764
40,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",19,15,32.94,1.3589903804232244
41,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",18,14,34.5,1.351471122078349
42,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",21,17,34.85,1.3482562943412573
43,RAC Fel,Galactic Empire,https://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",10,8,41.22,1.3443079764903045
44,2XTP,Resistance,https://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",10,7,39.54,1.343683071709495
45,Heroes of the Resistance,Resistance,https://meta.listfortress.com/ship_combos/785,"Scavenged YT-1300, T-70 X-wing",14,11,34.83,1.3310153115844967
46,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",20,17,32.31,1.3168607501039433
47,Scavenger Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",21,17,33.15,1.3125333859434682
48,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,60.88,1.279284118556984
49,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",13,13,36.76,1.272326228066783
50,Big Chungus,Galactic Empire,https://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",21,20,32.3,1.2648804616936906
51,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",3,3,63.78,1.258053211198087
52,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",15,14,32.33,1.2421381754706053
53,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",14,10,33.26,1.2302782349604364
54,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",14,13,34.37,1.193639150586445
55,,Galactic Empire,https://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",8,8,42.28,1.1850880433378843
56,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1933,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",3,3,59.72,1.1664909682531812
57,Delta Wing,Galactic Republic,https://meta.listfortress.com/ship_combos/1942,"Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, ARC-170 Starfighter",3,3,57.65,1.1411633654610864
58,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",3,3,62.72,1.135409749787228
59,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/814,"Upsilon-class command shuttle, TIE/vn Silencer",3,3,69.75,1.1317842078148448
60,,First Order,https://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",3,2,58.25,1.1246750772427965
61,Vorpal Blade,Scum and Villainy,https://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",9,9,34.44,1.1225575825538645
62,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",9,9,36.41,1.1170029634159961
63,,Resistance,https://meta.listfortress.com/ship_combos/1880,"Resistance Transport, Resistance Transport Pod, T-70 X-wing",2,2,82.42,1.1089175954231116
64,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",11,9,37.33,1.1018939108128394
65,Muunilinst Space Force,Separatist Alliance,https://meta.listfortress.com/ship_combos/2282,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",5,5,44.07,1.0831064555491163
66,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",3,3,56.01,1.0750615135135402
67,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",12,10,32.09,1.0733440211346532
68,BXXA,Rebel Alliance,https://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",8,7,34.23,1.065339277781042
69,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",5,5,43.55,1.061068718906673
70,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",9,9,31.78,1.0528257445418443
71,,Rebel Alliance,https://meta.listfortress.com/ship_combos/2141,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,1,89.52,1.0511202694343926
72,,Galactic Empire,https://meta.listfortress.com/ship_combos/869,"VT-49 Decimator, TIE Advanced x1",17,13,29.31,1.0467440489890911
73,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",4,4,46.62,1.0432391731948083
74,,Resistance,https://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,50.34,1.04158233529087
75,,First Order,https://meta.listfortress.com/ship_combos/1176,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",9,9,31.6,1.0404240643170426
76,,Galactic Republic,https://meta.listfortress.com/ship_combos/1798,"ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",13,9,27.43,1.0298936523706794
77,TAXX,Resistance,https://meta.listfortress.com/ship_combos/1801,"T-70 X-wing, T-70 X-wing, Resistance Transport, RZ-2 A-wing",7,7,36.57,1.0290660163014023
78,Palp Aces 2.0,Galactic Empire,https://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",12,12,28.32,1.0269348204467126
79,,Galactic Empire,https://meta.listfortress.com/ship_combos/938,"TIE Reaper, TIE/sk Striker, TIE Advanced x1",6,6,42.05,1.023667733967116
80,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",15,15,26.59,1.0206389673942395
81,Yavin Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,71.24,1.0206140504284513
82,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",4,4,46.48,1.0187662503773307
83,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",6,6,40.9,1.0148616990441535
84,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1680,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Belbullab-22 Starfighter",4,4,43.68,1.0096818044494804
85,BroadJedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",4,4,51.9,1.006320794642902
86,,Galactic Republic,https://meta.listfortress.com/ship_combos/1881,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, V-19 Torrent Starfighter, V-19 Torrent Starfighter",6,6,39.59,1.0020525452249114
87,,First Order,https://meta.listfortress.com/ship_combos/841,"TIE/vn Silencer, TIE/vn Silencer, Upsilon-class command shuttle",10,10,32.99,0.9992207073804905
88,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",6,6,38.68,0.996288184476051
89,,Galactic Empire,https://meta.listfortress.com/ship_combos/1960,"VT-49 Decimator, TIE/in Interceptor, TIE Advanced v1",3,3,49.64,0.9818735839824227
90,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",1,1,96.87,0.9805765821447288
91,Poe Pew,Resistance,https://meta.listfortress.com/ship_combos/1850,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",13,12,27.42,0.9728006928509615
92,,Scum and Villainy,https://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",9,8,32.69,0.9687160679818817
93,,Galactic Empire,https://meta.listfortress.com/ship_combos/167,"TIE Advanced v1, TIE Advanced v1, TIE Advanced x1",2,2,60.77,0.9611491415348578
94, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",4,4,40.59,0.9600788545709702
95,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2129,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter",7,6,36.8,0.9574871516660032
96,,Galactic Republic,https://meta.listfortress.com/ship_combos/1842,"Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",10,9,30.78,0.948277985950215
97,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,97.5,0.9404228188736439
98,Avenger Swarm,First Order,https://meta.listfortress.com/ship_combos/2464,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",4,4,45.2,0.9374543496894027
99,DBS Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2085,"Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,56.8,0.9365888808433649
100,Rebel Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",12,11,28.84,0.9358692113736915
101,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",4,4,46.35,0.9347978657377262
102,Bristol Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/1605,"VT-49 Decimator, TIE/in Interceptor, TIE/sk Striker",8,8,31.02,0.9234989863439705
103,,Resistance,https://meta.listfortress.com/ship_combos/1977,"T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Scavenged YT-1300",1,1,97.29,0.9186339078411283
104,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1867,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",3,3,56.49,0.9162993257700344
105,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",7,6,30.81,0.9161838351513842
106,ABUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",13,12,24.73,0.9157674619139311
107,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",11,9,27.32,0.9116637578497304
108,,Rebel Alliance,https://meta.listfortress.com/ship_combos/673,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",5,5,47.85,0.9058240636337302
109,Dooku Grievous & Ensnare Boys,Separatist Alliance,https://meta.listfortress.com/ship_combos/2113,"Nantex-class Starfighter, Belbullab-22 Starfighter, Sith Infiltrator",5,5,37.33,0.9003087387548838
110,Republic 4X4,Galactic Republic,https://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",4,4,41.13,0.8978615013377206
111,,Galactic Empire,https://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",4,4,42.19,0.8955374017963319
112,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",6,6,34.9,0.8944934539657889
113,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,0.8893156098068689
114,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",11,10,29.75,0.8879836768415305
115,,First Order,https://meta.listfortress.com/ship_combos/840,"Upsilon-class command shuttle, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",7,7,30.89,0.8874588963935947
116,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",11,11,27.83,0.8864940242958932
117,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",16,15,25.64,0.8844435714952619
118,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,51.48,0.8827716785963531
119,AXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/413,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, T-65 X-wing",7,6,33.59,0.8823289915968832
120,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,86.6,0.8813137983624887
