Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
12,ARC-170 Starfighter,http://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",568,211,32.29,2.8827101866861966,Galactic Republic
13,T-70 X-wing,http://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",721,252,30.77,2.8584403023194294,Resistance
14,TIE/sf Fighter,http://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",533,198,33.27,2.853193496633189,First Order
15,RZ-2 A-wing,http://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",471,212,31.69,2.840186963051826,Resistance
16,Kihraxz Fighter,http://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",184,85,33.55,2.8129841052577254,Scum and Villainy
17,Nantex-class Starfighter,http://meta.listfortress.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",229,106,36.18,2.780486677872729,Separatist Alliance
18,HWK-290 Light Freighter,http://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",152,67,33.89,2.7515346827470943,Scum and Villainy
19,V-19 Torrent Starfighter,http://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",381,181,31.33,2.6374615378385426,Galactic Republic
20,TIE/vn Silencer,http://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",430,183,30.92,2.595954399629048,First Order
21,A/SF-01 B-wing,http://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",348,155,30.01,2.563770076198217,Rebel Alliance
22,Upsilon-class command shuttle,http://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",247,134,32.45,2.5441578056931737,First Order
23,Fang Fighter,http://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",358,183,31.32,2.5406553959817253,Scum and Villainy
24,Hyena-class Droid Bomber,http://meta.listfortress.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",268,150,32.83,2.500587180295719,Separatist Alliance
25,StarViper-class Attack Platform,http://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",242,147,32.44,2.4887395908495846,Scum and Villainy
26,Resistance Transport,http://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",216,131,32.52,2.4705499976434258,Resistance
27,Modified TIE/ln Fighter,http://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",226,118,31.41,2.460961789109269,Scum and Villainy
28,TIE/sk Striker,http://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",298,161,31.2,2.4594982214100787,Galactic Empire
29,Firespray-class Patrol Craft,http://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",296,154,30.74,2.4499537774953732,Scum and Villainy
30,T-65 X-wing,http://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",679,236,27.15,2.4276604838234337,Rebel Alliance
31,TIE/fo Fighter,http://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",234,132,31.1,2.378336918254072,First Order
32,TIE/ln Fighter,http://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",288,162,31.13,2.376547983277336,Galactic Empire
33,VT-49 Decimator,http://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",276,153,30.08,2.3435146595901943,Galactic Empire
34,Modified YT-1300 Light Freighter,http://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",225,126,29.3,2.300362493286425,Rebel Alliance
35,G-1A Starfighter,http://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",85,51,34.43,2.2467618828842726,Scum and Villainy
36,BTL-B Y-wing,http://meta.listfortress.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",175,82,30.05,2.200112979722884,Galactic Republic
37,RZ-1 A-wing,http://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",312,167,26.9,2.182695214634039,Rebel Alliance
38,M12-L Kimogila Fighter,http://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",62,42,34.63,2.1652161980820677,Scum and Villainy
39,Z-95-AF4 Headhunter,http://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",59,38,32.39,2.1644069617508643,Rebel Alliance
40,TIE/D Defender,http://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",123,76,28.67,1.9643939887890616,Galactic Empire
41,Scavenged YT-1300,http://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",171,114,28.2,1.9218107403704925,Resistance
42,BTL-A4 Y-wing,http://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",225,128,26.0,1.898160368743094,Rebel Alliance
43,Alpha-class Star Wing,http://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",107,65,26.71,1.8467163257502615,Galactic Empire
44,Lancer-class Pursuit Craft,http://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",104,64,28.04,1.838567427983874,Scum and Villainy
45,Escape Craft,http://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",96,79,30.01,1.8162910572725495,Scum and Villainy
46,Scurrg H-6 bomber,http://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",51,38,31.16,1.8149094784410205,Scum and Villainy
47,TIE/sa Bomber,http://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",99,80,28.82,1.7744092929725852,Galactic Empire
48,M3-A Interceptor,http://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",79,54,28.06,1.764831050607227,Scum and Villainy
49,HWK-290 Light Freighter,http://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",37,27,30.2,1.7609395402686976,Rebel Alliance
50,Quadrijet Transfer Spacetug,http://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",77,54,28.15,1.7419773116919157,Scum and Villainy
51,TIE Reaper,http://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",101,85,29.42,1.7359950611561452,Galactic Empire
52,Sith Infiltrator,http://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",127,96,26.08,1.6967657814590078,Separatist Alliance
53,Sheathipede-class Shuttle,http://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",88,57,26.19,1.633535791444765,Rebel Alliance
54,ARC-170 Starfighter,http://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",50,32,29.78,1.6293291910420717,Rebel Alliance
55,E-wing,http://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",71,47,26.36,1.627123050265995,Rebel Alliance
56,TIE/ca Punisher,http://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",60,40,26.84,1.6259058772392532,Galactic Empire
57,BTL-A4 Y-wing,http://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",86,56,24.17,1.4402934385662387,Scum and Villainy
58,MG-100 StarFortress,http://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",85,68,26.28,1.3924899653745042,Resistance
59,TIE/ag Aggressor,http://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",19,16,35.48,1.3745828213014273,Galactic Empire
60,YV-666 Light Freighter,http://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",37,28,24.13,1.3431610535334337,Scum and Villainy
61,Aggressor Assault Fighter,http://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",51,42,26.74,1.3398496614561997,Scum and Villainy
62,BTL-S8 K-wing,http://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",32,24,26.12,1.3311075659208866,Rebel Alliance
63,VCX-100 Light Freighter,http://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",64,47,21.55,1.2703350173410584,Rebel Alliance
64,Z-95-AF4 Headhunter,http://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",42,37,25.07,1.1620358939879163,Scum and Villainy
65,TIE/ln Fighter,http://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",12,11,33.05,1.1149029660744438,Rebel Alliance
66,JumpMaster 5000,http://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",58,44,20.97,1.0432680692272385,Scum and Villainy
67,Customized YT-1300 Light Freighter,http://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",51,45,21.68,1.028213339735737,Scum and Villainy
68,Attack Shuttle,http://meta.listfortress.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",16,16,31.75,0.9154805760845377,Rebel Alliance
69,Auzituck Gunship,http://meta.listfortress.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",15,14,22.99,0.8236682705426558,Rebel Alliance
70,YT-2400 Light Freighter,http://meta.listfortress.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",13,13,20.98,0.6088444332873524,Rebel Alliance
