Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
16,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",175,70,29.4,2.0237779474610758,Galactic Republic
17,TIE/sa Bomber,https://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",79,46,33.41,2.009699697728008,Galactic Empire
18,V-19 Torrent Starfighter,https://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",118,62,30.23,1.951077749684384,Galactic Republic
19,Vulture-class Droid Fighter,https://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",154,66,28.1,1.9422780324848656,Separatist Alliance
20,TIE/vn Silencer,https://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",149,62,27.36,1.9045031282384688,First Order
21,Modified YT-1300 Light Freighter,https://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",135,68,28.18,1.86410884791826,Rebel Alliance
22,TIE/sf Fighter,https://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",145,69,27.6,1.860443461049059,First Order
23,Sith Infiltrator,https://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",134,63,27.96,1.8485819818192892,Separatist Alliance
24,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",136,67,26.19,1.7615380190745633,Scum and Villainy
25,TIE/fo Fighter,https://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",80,47,29.65,1.708888531788307,First Order
26,Belbullab-22 Starfighter,https://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",114,56,26.84,1.6792253150931318,Separatist Alliance
27,StarViper-class Attack Platform,https://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",113,68,26.16,1.588265522404561,Scum and Villainy
28,MG-100 StarFortress,https://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",41,31,26.79,1.3102433150525272,Resistance
29,Escape Craft,https://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",51,38,22.67,1.2211125046926397,Scum and Villainy
30,Modified TIE/ln Fighter,https://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",45,30,20.78,1.101834315140738,Scum and Villainy
31,Customized YT-1300 Light Freighter,https://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",39,30,18.09,0.9570427518200229,Scum and Villainy
32,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",24,19,21.01,0.8028134459657499,Scum and Villainy
33,Scavenged YT-1300,https://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",16,13,19.01,0.7272426015764781,Resistance
34,VT-49 Decimator,https://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",1,1,2.38,0.023268891754763835,Galactic Empire
35,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",1,1,2.38,0.023268891754763835,Galactic Empire
