Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
43,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,17,9,33.8,1.298862649744627,Rebel Alliance
44,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,18,12,32.43,1.2756849225607843,Separatist Alliance
45,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,8,2,27.26,1.2741572298532573,Resistance
46,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,23,7,23.8,1.2687307128187228,Resistance
47,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,4,4,65.62,1.2645509873707736,Galactic Empire
48,Mace Windu,https://meta.listfortress.com/pilots/530,Delta-7B Aethersprite,8,4,31.42,1.257799857050234,Galactic Republic
49,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,8,4,37.83,1.2526838035824084,Resistance
50,DGS-047,https://meta.listfortress.com/pilots/398,HMP Droid Gunship,11,9,39.02,1.2378785475267986,Separatist Alliance
51,Bossk,https://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,18,7,27.51,1.2255843650705724,Scum and Villainy
52,DGS-286,https://meta.listfortress.com/pilots/401,HMP Droid Gunship,6,4,43.77,1.2095459042487726,Separatist Alliance
53,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,7,4,36.46,1.2015714283360144,Rebel Alliance
54,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,13,3,24.46,1.1936936857767382,Resistance
55,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,7,6,42.91,1.1872868042160936,Separatist Alliance
56,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,7,4,42.09,1.1746303451148536,Galactic Empire
57,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,7,6,48.6,1.1708556682930653,First Order
58,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,10,4,25.51,1.1415486109813755,Resistance
59,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,6,5,46.73,1.1389009582216871,Separatist Alliance
60,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,6,2,28.55,1.117559657933827,Resistance
61,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,20,5,24.37,1.115980572152044,First Order
62,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,10,5,34.16,1.0881555397089622,Separatist Alliance
63,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,15,3,18.91,1.0800916306475643,Resistance
64,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,3,1,35.1,1.0536101825521136,Resistance
65,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,19,7,19.16,1.0444955625283123,Galactic Republic
66,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,4,4,45.97,1.0043961411490205,Rebel Alliance
67,Arliz Hadrassian,https://meta.listfortress.com/pilots/458,BTL-A4 Y-wing,7,6,30.73,0.9821243406489413,Scum and Villainy
68,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,7,4,24.86,0.978143124621383,Scum and Villainy
69,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,5,5,40.33,0.9629283408373737,Rebel Alliance
70,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,4,1,27.57,0.9608217134965811,Galactic Republic
71,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,13,5,24.94,0.9278146423273695,First Order
72,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,3,1,29.31,0.8798851448183299,First Order
73,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,2,1,36.53,0.8689465756715018,Galactic Republic
74,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,5,2,24.02,0.8672124354226054,Resistance
75,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,5,2,23.05,0.8604722934330562,Rebel Alliance
76,“Odd Ball”,https://meta.listfortress.com/pilots/432,Nimbus-class V-wing,11,7,19.24,0.8507100914828684,Galactic Republic
77,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,7,3,21.46,0.8402118272242299,Rebel Alliance
78,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,9,8,24.67,0.8140334450981866,Separatist Alliance
79,Dace Bonearm,https://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,7,4,22.3,0.810322331467361,Scum and Villainy
80,Wedge Antilles,https://meta.listfortress.com/pilots/571,T-65 X-wing,5,5,34.28,0.8050829675307615,Rebel Alliance
81,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,5,3,28.6,0.8006446692496753,Separatist Alliance
82,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,8,6,25.88,0.7755805167032773,Rebel Alliance
83,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,10,3,18.46,0.7716617632992655,Galactic Republic
84,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,5,3,24.71,0.7689325902814217,Rebel Alliance
85,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,15,8,21.99,0.7674200305946772,Scum and Villainy
86,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,10,9,27.26,0.7584134874531195,Separatist Alliance
87,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,13,4,23.63,0.7495647837785138,Galactic Empire
88,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,6,5,26.84,0.7425262676767478,Galactic Republic
89,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,2,1,30.82,0.7331848771482139,Rebel Alliance
90,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,4,2,26.03,0.7242017099858239,First Order
91,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,6,5,28.59,0.7117622835554422,Scum and Villainy
92,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,4,4,30.21,0.6833110128272546,First Order
93,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,7,6,20.97,0.6742883580613657,Scum and Villainy
94,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,5,4,26.11,0.6680108099036126,Scum and Villainy
95,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,1,1,44.21,0.6635331302332012,Galactic Republic
96,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,2,1,27.81,0.6615992632261635,Galactic Republic
97,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,3,3,40.13,0.6364979761670975,Resistance
98,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,6,3,25.96,0.6208915861951697,Galactic Empire
99,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,3,2,23.34,0.6195477214663602,Rebel Alliance
100,“Slammer”,https://meta.listfortress.com/pilots/634,V-19 Torrent Starfighter,3,2,29.68,0.607458618779924,Galactic Republic
101,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,1,1,40.35,0.6056247843219401,Rebel Alliance
102,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,12,8,18.64,0.6038067509559041,Scum and Villainy
103,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,3,2,22.6,0.588519120250292,Scum and Villainy
104,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,2,2,39.0,0.5868397467494504,Galactic Empire
105,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,6,4,18.78,0.5833613825636516,Scum and Villainy
106,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,2,2,27.47,0.5691666008877819,Scum and Villainy
107,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,5,1,14.56,0.565083157539233,Resistance
108,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,2,2,24.23,0.5631951084885156,Scum and Villainy
109,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,8,6,20.74,0.5613493523614979,Separatist Alliance
110,Gideon Hask,https://meta.listfortress.com/pilots/466,TIE/in Interceptor,3,3,32.69,0.5570107810517826,Galactic Empire
111,Yrica Quell,https://meta.listfortress.com/pilots/595,TIE/ln Fighter,1,1,36.33,0.5453035906643762,Galactic Empire
112,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,1,1,36.33,0.5453035906643762,Galactic Empire
113,Shaak Ti,https://meta.listfortress.com/pilots/429,Eta-2 Actis,2,2,33.04,0.5298940394442253,Galactic Republic
114,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,5,5,22.36,0.5290555561666223,Galactic Empire
115,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,3,3,30.76,0.524245440989913,Galactic Republic
116,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,6,6,16.03,0.5199945834017756,Scum and Villainy
117,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,2,2,36.34,0.5029443257332614,Separatist Alliance
118,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,5,3,16.23,0.48854475820882076,First Order
119,Darth Vader,https://meta.listfortress.com/pilots/647,TIE Advanced x1,6,3,20.19,0.4829156781517988,Galactic Empire
120,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,1,1,38.42,0.47042674237660786,Galactic Republic
121,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,4,2,14.57,0.46169630037501214,Scum and Villainy
122,C’ai Threnalli,https://meta.listfortress.com/pilots/416,T-70 X-wing,2,2,27.29,0.45955399113078665,Resistance
123,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,7,4,17.99,0.4433750680895333,Galactic Empire
124,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,1,1,29.42,0.4415511375733666,Rebel Alliance
125,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,4,3,15.33,0.436987454515193,Galactic Republic
126,Ezra Bridger,https://meta.listfortress.com/pilots/506,Gauntlet Fighter,2,2,50.0,0.43088342771835975,Rebel Alliance
127,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,1,1,28.45,0.4270740510955513,First Order
128,Wedge Antilles,https://meta.listfortress.com/pilots/451,RZ-1 A-wing,2,2,27.61,0.4142912343146938,Rebel Alliance
129,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,1,1,33.79,0.41374882160834187,Rebel Alliance
130,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,1,1,33.79,0.41374882160834187,Rebel Alliance
131,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,3,3,17.3,0.4098577579065447,Rebel Alliance
132,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,4,3,20.81,0.4002980612499089,Scum and Villainy
133,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,25.4,0.3812299439158029,First Order
134,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,2,1,19.44,0.3772959919534951,Rebel Alliance
135,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,3,3,18.31,0.3770947965437785,Scum and Villainy
136,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,2,18.28,0.3709302775154205,First Order
137,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,2,2,18.79,0.3700450893226697,Separatist Alliance
138,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,3,3,21.15,0.3604187406805652,Separatist Alliance
139,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,4,4,19.42,0.355192364039327,Scum and Villainy
140,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,1,1,23.63,0.3546886187064748,Galactic Republic
141,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,3,2,11.45,0.32078511971431,Rebel Alliance
142,Shaak Ti,https://meta.listfortress.com/pilots/604,Eta-2 Actis,4,4,19.71,0.3173901828868673,Galactic Republic
143,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,5,5,11.72,0.3164241953549559,Galactic Republic
144,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,7,4,11.11,0.30699842802963107,Scum and Villainy
145,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,3,3,17.3,0.29488806055682604,Scum and Villainy
146,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,22.22,0.2720540196876768,Rebel Alliance
147,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,1,1,22.22,0.2720540196876768,Rebel Alliance
148,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,5,5,10.17,0.24482344859672395,First Order
149,Viktor Hel,https://meta.listfortress.com/pilots/536,Rogue-class Starfighter,1,1,40.0,0.24082399653118497,Scum and Villainy
150,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,1,1,40.0,0.24082399653118497,Scum and Villainy
151,Yoda,https://meta.listfortress.com/pilots/431,Eta-2 Actis,2,2,13.32,0.2400819253246468,Galactic Republic
152,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,2,2,30.2,0.23548751809082508,Galactic Empire
153,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,3,3,16.28,0.20510279349423258,Separatist Alliance
154,Gina Moonsong,https://meta.listfortress.com/pilots/365,A/SF-01 B-wing,1,1,13.66,0.2050920584357167,Rebel Alliance
155,MagnaGuard Protector,https://meta.listfortress.com/pilots/558,Rogue-class Starfighter,1,1,37.5,0.20389288115127718,Separatist Alliance
156,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,1,1,37.5,0.20389288115127718,Separatist Alliance
157,Fearsome Predator,https://meta.listfortress.com/pilots/420,Droid Tri-Fighter,1,1,37.5,0.20389288115127716,Separatist Alliance
158,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,2,1,8.27,0.1969500696887134,Resistance
159,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,3,3,11.53,0.19659204037121736,Galactic Empire
160,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,1,1,41.66,0.1952057229407582,Galactic Empire
161,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,35.71,0.1817141852293791,Scum and Villainy
162,IG-102,https://meta.listfortress.com/pilots/559,Rogue-class Starfighter,1,1,30.0,0.1806179973983887,Separatist Alliance
163,IG-101,https://meta.listfortress.com/pilots/556,Rogue-class Starfighter,1,1,30.0,0.1806179973983887,Separatist Alliance
164,DIS-347,https://meta.listfortress.com/pilots/421,Droid Tri-Fighter,1,1,30.0,0.1806179973983887,Separatist Alliance
165,DIS-T81,https://meta.listfortress.com/pilots/389,Droid Tri-Fighter,1,1,30.0,0.1806179973983887,Separatist Alliance
166,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,1,1,14.35,0.17570155438162463,Scum and Villainy
167,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,14.35,0.17570155438162463,Scum and Villainy
168,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,3,3,9.61,0.16382670030934782,Galactic Republic
169,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,3,3,9.61,0.16382670030934782,Galactic Republic
170,Kelrodo-Ai Holdout,https://meta.listfortress.com/pilots/621,Vulture-class Droid Fighter,1,1,25.0,0.16243296290918316,Separatist Alliance
171,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,4,4,5.46,0.1612934791722587,Galactic Republic
172,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,28.57,0.14537134818350328,Separatist Alliance
173,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,2,2,14.06,0.14362780923945326,Scum and Villainy
174,Temmin Wexley,https://meta.listfortress.com/pilots/415,T-70 X-wing,1,1,25.0,0.1359285874341848,Resistance
175,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,3,3,7.69,0.13106136024747825,Galactic Empire
176,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,3,3,7.69,0.13106136024747825,Galactic Empire
177,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,1,1,10.18,0.12469142569018522,First Order
178,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,1,1,8.03,0.12064238731512748,Resistance
179,DIS-347,https://meta.listfortress.com/pilots/626,Droid Tri-Fighter,1,1,20.0,0.12041199826559248,Separatist Alliance
180,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,4,4,6.97,0.11553081438591675,Galactic Empire
181,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,21.42,0.10902851113762746,Separatist Alliance
182,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,1,1,12.5,0.09061905828945654,Galactic Republic
183,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,1,1,12.5,0.09061905828945654,Galactic Republic
184,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,1,1,15.0,0.09030899869919436,Scum and Villainy
185,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,3,3,5.12,0.0873742401649855,Galactic Empire
186,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,1,1,5.46,0.0820368233742867,First Order
187,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,2,2,5.67,0.07633802270249802,Rebel Alliance
188,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,2,2,3.97,0.07531757412251808,Scum and Villainy
189,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,1,1,4.98,0.07479828013537905,Scum and Villainy
190,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,1,1,4.98,0.07479828013537905,Scum and Villainy
191,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,1,1,4.98,0.07479828013537905,Scum and Villainy
192,Sigma 4,https://meta.listfortress.com/pilots/574,TIE/in Interceptor,1,1,12.5,0.0679642937170924,Galactic Empire
193,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,1,1,12.5,0.0679642937170924,Galactic Empire
194,Mandalorian Royal Guard,https://meta.listfortress.com/pilots/498,Fang Fighter,1,1,12.5,0.0679642937170924,Scum and Villainy
195,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,12.5,0.0679642937170924,Galactic Empire
196,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,1,1,4.18,0.06273404140386629,Rebel Alliance
197,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,1,1,5.09,0.06234571284509261,Rebel Alliance
198,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,2,2,4.57,0.06134867301294933,Rebel Alliance
199,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,1,1,8.33,0.054144320969727724,Galactic Republic
200,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,1,1,2.89,0.04343125943344589,Rebel Alliance
201,Wilsa Teshlo,https://meta.listfortress.com/pilots/486,BTA-NR2 Y-Wing,1,1,2.77,0.0340067524609596,Resistance
202,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,1,1,4.16,0.027072160484863862,Resistance
203,Spice Runner,https://meta.listfortress.com/pilots/113,HWK-290 Light Freighter,1,1,0.8,0.012064238731512748,Scum and Villainy
204,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,1,1,0.32,0.0048256954926051,First Order
