Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
42,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,58,38,32.22,1.7816510388065667,Rebel Alliance
43,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,33,23,36.45,1.7787486567763597,Scum and Villainy
44,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,117,57,27.56,1.7746548376429443,Separatist Alliance
45,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,44,34,34.63,1.7611747663067536,Rebel Alliance
46,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,17,13,41.43,1.7600558361890906,Rebel Alliance
47,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,93,52,28.69,1.7503165949495054,Resistance
48,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,75,40,30.17,1.7342035599704122,Galactic Republic
49,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,66,46,31.48,1.729182618116469,Galactic Empire
50,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,89,49,28.77,1.7278833067267707,Resistance
51,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,25,18,39.41,1.7260946556028252,Rebel Alliance
52,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,48,34,32.66,1.7230033334841528,Resistance
53,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,43,29,33.83,1.7161586920906822,Rebel Alliance
54,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,43,30,31.87,1.7117947760851453,First Order
55,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,32,23,36.6,1.7112451633930026,Galactic Empire
56,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,57,39,30.48,1.7015683567211135,Galactic Republic
57,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,103,60,26.6,1.6931229262024043,Scum and Villainy
58,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,18,13,37.54,1.676975822219277,Rebel Alliance
59,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,40,30,32.8,1.6468611286782635,Galactic Republic
60,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,59,41,28.62,1.6125105669890198,Separatist Alliance
61,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,48,34,31.28,1.6003384953089377,Rebel Alliance
62,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,34,24,31.22,1.5607498637310788,Rebel Alliance
63,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,24,18,34.6,1.5574865816286978,Resistance
64,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,23,18,37.78,1.5473152269352735,Resistance
65,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,73,45,25.96,1.5382377796572277,Galactic Republic
66,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,39,30,31.61,1.535877611914193,Rebel Alliance
67,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,51,32,27.4,1.5178935457205,Separatist Alliance
68,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,68,41,25.83,1.5032897690852196,Resistance
69,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,34,28,30.42,1.5011450162131534,Separatist Alliance
70,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,94,63,25.92,1.5000387497309489,Scum and Villainy
71,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,29,24,32.14,1.4558986951454138,First Order
72,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,25,22,32.28,1.4485264813493823,Rebel Alliance
73,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,41,37,29.55,1.4235442661089115,Scum and Villainy
74,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,31,22,30.97,1.419188825524049,Galactic Empire
75,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,53,34,26.28,1.3988508845954934,Rebel Alliance
76,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,26,22,30.76,1.3420390421337545,First Order
77,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,10,10,42.1,1.3200359480951052,First Order
78,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,34,28,28.82,1.3181840772389448,Galactic Empire
79,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,31,24,28.78,1.302828251680522,Separatist Alliance
80,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,10,10,36.81,1.2738785526572949,Galactic Empire
81,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,39,29,26.04,1.26907469353278,Galactic Republic
82,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,7,6,41.04,1.2668301593328788,Galactic Empire
83,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,26,20,28.15,1.2655687549135,Rebel Alliance
84,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,39,30,24.54,1.2559968341071681,Scum and Villainy
85,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,5,5,48.37,1.255561653271786,Rebel Alliance
86,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,22,20,30.27,1.2510785225452477,Galactic Empire
87,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,7,7,44.18,1.2471826937831545,Galactic Empire
88,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,49,31,23.69,1.2467643926263123,Separatist Alliance
89,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,11,9,37.73,1.236708598564424,Scum and Villainy
90,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,14,12,31.2,1.2059791251467746,Galactic Republic
91,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,6,6,39.64,1.2058999546578526,Rebel Alliance
92,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,31,26,25.64,1.203999390963175,Resistance
93,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,19,14,29.31,1.1977493060404438,First Order
94,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,37,26,24.11,1.1950555894757227,Rebel Alliance
95,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,13,12,36.04,1.1950066244436663,Galactic Empire
96,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,13,9,31.84,1.1640908395207783,Galactic Empire
97,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,27,23,25.22,1.1481929240267454,Rebel Alliance
98,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,25,21,26.64,1.1481563234640193,Separatist Alliance
99,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,21,17,29.52,1.1467788692490004,Resistance
100,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,2,2,87.29,1.1430308036213352,Rebel Alliance
101,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,17,15,30.52,1.1417415443015306,First Order
102,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,31,24,24.0,1.1068145148386643,First Order
103,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,14,12,26.62,1.08978737663382,First Order
104,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,29,24,22.61,1.0772026485220219,Scum and Villainy
105,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,17,16,27.55,1.069319814578225,Galactic Empire
106,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,9,7,35.71,1.05101628028814,Galactic Republic
107,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,35,25,21.47,1.0249367301864465,Scum and Villainy
108,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,13,11,27.92,0.9984645840822807,Scum and Villainy
109,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,14,14,28.38,0.9826600841580105,Scum and Villainy
110,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,14,14,25.74,0.9800344645064041,First Order
111,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,9,9,30.89,0.9597650059273288,Separatist Alliance
112,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,10,10,26.99,0.9514562016676594,Resistance
113,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,11,10,26.65,0.9506228196388993,Galactic Empire
114,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,36,28,18.09,0.9351972923682507,Scum and Villainy
115,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,10,10,29.96,0.9167046063195572,Galactic Republic
116,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,9,9,24.91,0.8680958296648417,Rebel Alliance
117,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,11,11,27.58,0.8545403677684437,Galactic Empire
118,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,11,9,28.16,0.8314495304608575,Scum and Villainy
119,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,9,9,26.91,0.8034685894999825,First Order
120,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,8,8,28.38,0.7930535778540065,Galactic Empire
121,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,2,2,53.96,0.7667643630697086,First Order
122,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,13,11,20.39,0.7606095656869155,First Order
123,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,42.6,0.7576704954112846,Resistance
124,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,6,6,31.93,0.7518043662330005,Separatist Alliance
125,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,7,7,26.85,0.740572054050856,Scum and Villainy
126,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,3,3,41.45,0.7394490846331863,Resistance
127,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,8,8,25.92,0.7362635936807983,Rebel Alliance
128,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,57.79,0.7327931318750296,Galactic Empire
129,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,9,9,20.79,0.7179199408022242,Galactic Empire
130,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,12,9,24.28,0.7144782123615464,First Order
131,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,6,6,29.93,0.6952185034556172,Separatist Alliance
132,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,7,5,21.89,0.6852426143465956,Resistance
133,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,13,12,19.27,0.6828373122839718,Separatist Alliance
134,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,3,3,37.3,0.6709603787455387,Scum and Villainy
135,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,7,7,26.34,0.6656923167219546,Galactic Empire
136,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,4,4,31.92,0.6610630757943057,Resistance
137,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,8,8,21.01,0.6506430851722796,Scum and Villainy
138,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,8,7,24.17,0.6407369978956865,Galactic Empire
139,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,10,9,20.22,0.6328613103123025,Galactic Empire
140,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,11,9,17.98,0.6321631468002147,Resistance
141,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,6,6,25.14,0.6272609300842353,First Order
142,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,11,11,20.93,0.6009698645032946,Separatist Alliance
143,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,4,4,28.41,0.5996785822177286,Galactic Empire
144,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,5,5,23.46,0.5982196759992717,Galactic Empire
145,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,17,15,15.78,0.5584518734185895,Scum and Villainy
146,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,3,3,27.16,0.5556314623866938,Scum and Villainy
147,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,8,8,18.52,0.5503114323332927,Galactic Empire
148,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,31.56,0.5329062782136609,Scum and Villainy
149,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,8,8,17.69,0.5159668885891214,First Order
150,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,4,4,27.24,0.5050215359929654,Separatist Alliance
151,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,5,5,19.28,0.5042535016485746,Galactic Republic
152,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,7,5,17.0,0.502150318025473,Scum and Villainy
153,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,1,1,47.09,0.49995504997601165,First Order
154,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,4,4,21.46,0.4998184145705622,Resistance
155,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,4,4,27.51,0.4773353256135693,Resistance
156,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,3,2,28.49,0.4632507845788285,Galactic Empire
157,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,8,8,16.23,0.448947532927943,Galactic Empire
158,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,5,5,18.13,0.4481992612579462,Scum and Villainy
159,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,12,12,14.66,0.4464003791245592,Galactic Republic
160,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,4,4,21.38,0.42578702023757553,Rebel Alliance
161,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,6,6,18.48,0.42452530395803556,Scum and Villainy
162,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,2,2,24.76,0.41570210442412,Rebel Alliance
163,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,2,2,25.73,0.3952419568882498,Galactic Empire
164,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,2,2,22.99,0.3837809758201612,Resistance
165,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,4,4,17.18,0.38043307350770544,Rebel Alliance
166,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,6,4,13.45,0.3759914095930252,Scum and Villainy
167,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,5,5,18.73,0.37451926452516976,Galactic Republic
168,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,2,2,24.58,0.37380695574690487,Resistance
169,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,6,6,14.79,0.3589605722451392,Galactic Republic
170,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,4,4,17.85,0.35560227932427424,Galactic Republic
171,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,7,7,11.57,0.34844463608265946,Scum and Villainy
172,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,14,12,8.56,0.3332808210052322,First Order
173,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,4,4,13.57,0.3282478482443602,Scum and Villainy
174,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,1,1,33.33,0.312329156705213,First Order
175,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,5,5,11.14,0.2981720919529099,Galactic Republic
176,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,3,3,19.07,0.29021395558876945,Resistance
177,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,2,2,17.93,0.28408613485898365,Scum and Villainy
178,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,1,1,28.57,0.279226701057166,Resistance
179,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,3,3,14.3,0.2781813409673329,First Order
180,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,2,2,20.17,0.27341415569859356,Resistance
181,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,1,1,45.0,0.2709269960975831,First Order
182,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,1,1,31.81,0.2571605869554519,Scum and Villainy
183,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,25.0,0.2502699914306775,First Order
184,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,2,2,15.17,0.22845751712291337,First Order
185,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,3,3,10.75,0.22468678723743454,Rebel Alliance
186,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,1,1,31.81,0.19949391349852502,First Order
187,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,6,5,8.54,0.19732222800296406,Scum and Villainy
188,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,18.1,0.19220239907544612,Scum and Villainy
189,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,1,1,33.33,0.1915037456526043,Galactic Republic
190,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,2,2,11.26,0.18521156529274926,Scum and Villainy
191,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,3,3,11.71,0.18212593057583526,Separatist Alliance
192,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,3,3,13.34,0.15920181241714979,Galactic Republic
193,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,14.28,0.13280308477018726,Galactic Republic
194,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,4,4,5.5,0.129552212288943,Scum and Villainy
195,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,1,1,11.62,0.11435418653497047,Rebel Alliance
196,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,1,1,10.86,0.10881303975246848,Scum and Villainy
197,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,1,1,8.33,0.054144320969727724,Resistance
198,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,1,1,3.33,0.02360258310759853,Scum and Villainy
199,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,1,1,2.38,0.023268891754763835,Galactic Empire
200,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,1,1,2.38,0.023268891754763835,Galactic Empire
