Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
64,Laetin A’shera,http://meta.listfortress.com/pilots/135,M3-A Interceptor,5,3,2.5,0.040051499783199065,Scum and Villainy
65,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,4,4,3.12,0.03922726578447831,Rebel Alliance
66,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,5,4,2.5,0.03692803136799156,Scum and Villainy
67,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,6,3,2.08,0.03267086925139573,Resistance
68,Omega Squadron Expert,http://meta.listfortress.com/pilots/278,TIE/sf Fighter,9,5,1.7,0.026730711205687416,First Order
69,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,21,8,1.78,0.026518747149879927,Resistance
70,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,7,2,1.78,0.02431656850031416,Resistance
71,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,8,4,1.56,0.02330252646616051,Resistance
72,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,8,5,1.56,0.02330252646616051,Resistance
73,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,18,8,1.38,0.020581859912121914,Galactic Republic
74,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,10,6,1.25,0.020025749891599533,Scum and Villainy
75,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,10,5,1.25,0.020025749891599533,Galactic Empire
76,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,9,6,1.38,0.017434340348657026,Rebel Alliance
77,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,9,5,1.38,0.017434340348657026,Rebel Alliance
78,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,10,6,0.65,0.010317116605703914,Resistance
79,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,22,2,0.56,0.009102613587090696,Galactic Empire
80,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
81,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,7,5,0.0,0.0,Galactic Republic
82,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,4,3,0.0,0.0,Galactic Republic
83,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,5,5,0.0,0.0,Galactic Republic
84,Luminara Unduli,http://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,2,2,0.0,0.0,Galactic Republic
85,“Kickback”,http://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
86,“Axe”,http://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
87,Gold Squadron Trooper,http://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
88,Anakin Skywalker,http://meta.listfortress.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
89,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
90,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,4,2,0.0,0.0,Resistance
91,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,19,1,0.0,0.0,Resistance
92,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,2,1,0.0,0.0,Separatist Alliance
93,Chertek,http://meta.listfortress.com/pilots/349,Nantex-class Starfighter,2,1,0.0,0.0,Separatist Alliance
94,Bravo Flight Officer,http://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
95,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
96,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,3,3,0.0,0.0,Galactic Republic
97,Leia Organa,http://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
98,Alexsandr Kallus,http://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
99,Morna Kee,http://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
100,Zizi Tlo,http://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
101,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
102,Kazuda Xiono,http://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
103,R1-J5,http://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
104,“Holo”,http://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
105,“Ember”,http://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
106,Lieutenant LeHuse,http://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
107,Captain Phasma,http://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
108,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
109,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
110,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
111,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
112,Wilhuff Tarkin,http://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
113,Commander Malarus,http://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
114,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
115,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
116,“Hound”,http://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
117,Agent Terex,http://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
118,Merl Cobben,http://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
119,Wrobie Tyce,http://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
120,Seftin Vanik,http://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
121,Poe Dameron,http://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
122,Zam Wesell,http://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
123,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
124,“Contrail”,http://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
125,“Klick”,http://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
126,Boba Fett,http://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
127,Hera Syndulla,http://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
128,Sabine Wren,http://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
129,Hera Syndulla,http://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
130,Ahsoka Tano,http://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
131,Derek Klivian,http://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
132,Leema Kai,http://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
133,Gamut Key,http://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
134,Kanan Jarrus,http://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
135,Ciena Ree,http://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
136,Vult Skerris,http://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
137,Commandant Goran,http://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
138,Darth Vader,http://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
139,Zorii Bliss,http://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
140,Lega Fossang,http://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
141,“Breach”,http://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
142,“Scorch”,http://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
143,“Grudge”,http://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
144,Kylo Ren,http://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
145,“Wrath”,http://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
146,709th Legion Ace,http://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
147,“Dread”,http://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
148,“Nightfall”,http://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
149,“Whirlwind”,http://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
150,Moff Gideon,http://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
151,Maul,http://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
152,Rook Kast,http://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
153,The Mandalorian,http://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
154,Q9-0,http://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
155,Guild Bounty Hunter,http://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
156,Pre Vizsla,http://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
157,Bo-Katan Kryze,http://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
158,Anakin Skywalker,http://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
159,Cad Bane,http://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
160,“Killer”,http://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
161,“Stub”,http://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
162,“Slider”,http://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
163,“Warthog”,http://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
164,“Knack”,http://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
165,Cad Bane,http://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
166,Han Solo,http://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
167,Garven Dreis,http://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
168,Jek Porkins,http://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
169,Luke Skywalker,http://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
170,Darth Vader,http://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
171,Sigma 6,http://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
172,“Backstabber”,http://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
173,“Dark Curse”,http://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
174,“Mauler” Mithel,http://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
175,“Wampa”,http://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
176,“Pops” Krail,http://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
177,Keo Venzee,http://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
178,Tycho Celchu,http://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
179,Corran Horn,http://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
180,Wes Janson,http://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
181,Tor Phun,http://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
182,Lapin,http://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
183,Durge,http://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
184,Doctor Aphra,http://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
185,Juno Eclipse,http://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
186,Second Sister,http://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
187,Magna Tolvan,http://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
188,Flight Leader Ubbel,http://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
189,“Odd Ball”,http://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
190,“Wolffe”,http://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
191,“Jag”,http://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
192,“Kickback”,http://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
193,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
194,“Klick”,http://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
195,“Contrail”,http://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
196,Poe Dameron,http://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
197,Lando Calrissian,http://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
198,Zay Versio,http://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
199,Lieutenant Galek,http://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
200,Lin Gaava,http://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
201,Agent Tierny,http://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
202,Jul Jerjerrod,http://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
203,DFS-081,http://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
204,Haor Chall Prototype,http://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
205,The Iron Assembler,http://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
206,Count Dooku,http://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
207,DBS-32C,http://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
208,DBS-404,http://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
209,Baktoid Prototype,http://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
210,DIS-T81,http://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
211,Phlac-Arphocc Prototype,http://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
212,Volan Das,http://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
213,Aurra Sing,http://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
214,Durge,http://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
215,Adi Gallia,http://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
216,Gavyn Sykes,http://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
217,Kit Fisto,http://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
218,“Sicko”,http://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
219,Hondo Ohnaka,http://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
220,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,4,3,0.0,0.0,Rebel Alliance
221,DT-798,http://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
222,Blue Squadron Pilot,http://meta.listfortress.com/pilots/2,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
223,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,7,4,0.0,0.0,Rebel Alliance
224,Gold Squadron Veteran,http://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
225,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,6,5,0.0,0.0,Rebel Alliance
226,Arvel Crynyd,http://meta.listfortress.com/pilots/37,RZ-1 A-wing,9,6,0.0,0.0,Rebel Alliance
