Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
43,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,3,3,4.16,0.06214007057642803,Resistance
44,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,14,6,3.75,0.059230792993274405,Galactic Empire
45,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,25,7,3.5,0.05169924391518818,Galactic Republic
46,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,17,6,3.34,0.049483311759595736,Rebel Alliance
47,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,5,3,2.77,0.044501666425776736,Resistance
48,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,7,4,2.67,0.0426100152385975,First Order
49,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,5,3,2.5,0.040051499783199065,Scum and Villainy
50,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,4,4,3.12,0.03922726578447831,Rebel Alliance
51,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,5,4,2.5,0.03692803136799156,Scum and Villainy
52,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,6,3,2.08,0.03267086925139573,Resistance
53,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,6,3,2.08,0.03267086925139573,First Order
54,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,7,5,1.78,0.028608214130856475,Resistance
55,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,6,4,2.08,0.026151510522985543,Rebel Alliance
56,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,8,5,1.56,0.025032187364499414,Resistance
57,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,7,5,1.47,0.02355970575482298,Scum and Villainy
58,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,8,4,1.56,0.02330252646616051,Resistance
59,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,8,5,1.56,0.02330252646616051,Resistance
60,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,7,4,1.78,0.022415580448273322,Rebel Alliance
61,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,9,5,1.38,0.022250833212888368,Scum and Villainy
62,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,9,4,1.38,0.022250833212888368,Galactic Empire
63,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,19,6,1.31,0.020351458455014706,Resistance
64,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,8,5,1.56,0.019613632892239156,Rebel Alliance
65,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,12,6,1.04,0.016688124909666275,Galactic Republic
66,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,9,5,0.69,0.010890289750465243,Resistance
67,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,22,2,0.56,0.009102613587090696,Galactic Empire
68,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
69,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,4,1,0.0,0.0,First Order
70,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,5,1,0.0,0.0,First Order
71,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,3,2,0.0,0.0,First Order
72,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
73,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
74,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,26,1,0.0,0.0,Separatist Alliance
75,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
76,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
77,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,1,1,0.0,0.0,Galactic Republic
78,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,6,2,0.0,0.0,Separatist Alliance
79,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,6,1,0.0,0.0,Separatist Alliance
80,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
81,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,3,1,0.0,0.0,Separatist Alliance
82,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
83,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
84,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
85,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,6,4,0.0,0.0,Galactic Republic
86,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,3,2,0.0,0.0,Galactic Republic
87,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,5,5,0.0,0.0,Galactic Republic
88,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,1,1,0.0,0.0,Galactic Republic
89,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
90,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
91,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
92,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
93,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,4,2,0.0,0.0,Resistance
94,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,19,1,0.0,0.0,Resistance
95,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,2,1,0.0,0.0,Separatist Alliance
96,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
97,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
98,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,2,1,0.0,0.0,Galactic Republic
99,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,3,3,0.0,0.0,Galactic Republic
100,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
101,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
102,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
103,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
104,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
105,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
106,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
107,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
108,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
109,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
110,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
111,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
112,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
113,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
114,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
115,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
116,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
117,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
118,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
119,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
120,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
121,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
122,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
123,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
124,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
125,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
126,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
127,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
128,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
129,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
130,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
131,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
132,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
133,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
134,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
135,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
136,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
137,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
138,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
139,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
140,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
141,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
142,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
143,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
144,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
145,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
146,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
147,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
148,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
149,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
150,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
151,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
152,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
153,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
154,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
155,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
156,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
157,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
158,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
159,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
160,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
161,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
162,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
163,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
164,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
165,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
166,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
167,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
168,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
169,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
170,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
171,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
172,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
173,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
174,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
175,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
176,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
177,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
178,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
179,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
180,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
181,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
182,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
183,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
184,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
185,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
186,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
187,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
188,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
189,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
190,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
191,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
192,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
193,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
194,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
195,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
196,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
197,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
198,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
199,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
200,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
201,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
202,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
203,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
204,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
205,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
206,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
207,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
208,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
209,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
210,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
211,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
212,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
213,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
214,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
215,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
216,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
217,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
218,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
219,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
220,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
221,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
222,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
223,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,3,2,0.0,0.0,Rebel Alliance
224,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
225,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
226,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,7,4,0.0,0.0,Rebel Alliance
227,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
