Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
19,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",1262,572,29.16,2.959166875248408,Separatist Alliance
20,TIE/vn Silencer,https://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",3000,1308,26.63,2.924040424619774,First Order
21,TIE/sf Fighter,https://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",2868,1349,27.46,2.884487501842543,First Order
22,Scurrg H-6 bomber,https://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",450,268,32.15,2.86572732175188,Scum and Villainy
23,Kihraxz Fighter,https://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",741,408,30.21,2.8624958276471566,Scum and Villainy
24,TIE/in Interceptor,https://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",2974,1346,26.63,2.8539086528216746,Galactic Empire
25,V-19 Torrent Starfighter,https://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",1526,816,28.64,2.8532560225754304,Galactic Republic
26,RZ-1 A-wing,https://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",4365,1670,26.23,2.821326928413509,Rebel Alliance
27,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",3025,1421,27.03,2.820519905773433,Scum and Villainy
28,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",2925,1291,26.49,2.7529668053424423,Galactic Republic
29,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",2797,1263,26.46,2.7458267384515853,Scum and Villainy
30,TIE/fo Fighter,https://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",3111,1373,26.01,2.690872172101045,First Order
31,Hyena-class Droid Bomber,https://meta.listfortress.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",1439,801,27.82,2.682351314814685,Separatist Alliance
32,Modified YT-1300 Light Freighter,https://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",2669,1278,26.37,2.681373575475736,Rebel Alliance
33,Naboo Royal N-1 Starfighter,https://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",1851,903,26.97,2.6504091794649822,Galactic Republic
34,TIE/sk Striker,https://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",1377,796,26.97,2.646641379955,Galactic Empire
35,BTL-S8 K-wing,https://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",188,138,31.82,2.583000911563344,Rebel Alliance
36,StarViper-class Attack Platform,https://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",873,540,28.24,2.560511834460704,Scum and Villainy
37,BTA-NR2 Y-Wing,https://meta.listfortress.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",983,515,29.51,2.5497613693367773,Resistance
38,TIE Reaper,https://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",1537,861,26.34,2.507836462315337,Galactic Empire
39,Resistance Transport,https://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",570,388,29.02,2.486628237805979,Resistance
40,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",1455,760,25.98,2.4754562933891773,Scum and Villainy
41,Scavenged YT-1300,https://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",1669,890,25.5,2.467219705946188,Resistance
42,HMP Droid Gunship,https://meta.listfortress.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",602,388,28.03,2.4653754252830975,Separatist Alliance
43,Modified TIE/ln Fighter,https://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",1026,641,26.65,2.458111067393567,Scum and Villainy
44,TIE/ba Interceptor,https://meta.listfortress.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",1615,825,25.3,2.449291055727495,First Order
45,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",865,500,27.23,2.4476048598509785,Rebel Alliance
46,BTL-B Y-wing,https://meta.listfortress.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",1090,650,25.79,2.4450653284535018,Galactic Republic
47,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",697,395,26.91,2.4297962226710847,Rebel Alliance
48,M12-L Kimogila Fighter,https://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",407,251,28.28,2.424309364691042,Scum and Villainy
49,VT-49 Decimator,https://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",1302,800,26.16,2.4117747427060925,Galactic Empire
50,Sheathipede-class Shuttle,https://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",784,466,26.42,2.4112684240117312,Rebel Alliance
51,TIE/se Bomber,https://meta.listfortress.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",856,449,27.25,2.386057771951475,First Order
52,JumpMaster 5000,https://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",1325,758,25.33,2.3784165879059773,Scum and Villainy
53,Lancer-class Pursuit Craft,https://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",614,360,27.06,2.3727959682056468,Scum and Villainy
54,LAAT/i Gunship,https://meta.listfortress.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",1048,526,25.8,2.3668411219224077,Galactic Republic
55,TIE/D Defender,https://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",1628,850,24.37,2.3623022266934326,Galactic Empire
56,YT-2400 Light Freighter,https://meta.listfortress.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",490,278,27.89,2.325733163417713,Rebel Alliance
57,TIE/sa Bomber,https://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",1308,725,25.98,2.3256020755844182,Galactic Empire
58,YV-666 Light Freighter,https://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",912,575,26.25,2.3179785117387914,Scum and Villainy
59,Eta-2 Actis,https://meta.listfortress.com/ships/72,"Aayla Secura, Yoda, Jedi General, Anakin Skywalker, Obi-Wan Kenobi, Shaak Ti, Anakin Skywalker, Obi-Wan Kenobi, Kit Fisto, Shaak Ti",1477,717,24.17,2.296342656863543,Galactic Republic
60,Escape Craft,https://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",523,355,26.0,2.2622221415281967,Scum and Villainy
61,E-wing,https://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",621,372,26.54,2.2563438188627516,Rebel Alliance
62,TIE/wi Whisper Modified Interceptor,https://meta.listfortress.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",1392,658,24.97,2.2494177382810423,First Order
63,Nimbus-class V-wing,https://meta.listfortress.com/ships/74,"Wilhuff Tarkin, “Odd Ball”, “Klick”, Shadow Squadron Escort, Loyalist Volunteer, “Contrail”, “Klick”, “Contrail”",1348,670,24.33,2.2367944860511138,Galactic Republic
64,Xi-class Light Shuttle,https://meta.listfortress.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",732,424,25.34,2.189668804004791,First Order
65,Alpha-class Star Wing,https://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",500,296,24.96,2.1876954770539747,Galactic Empire
66,TIE/ag Aggressor,https://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",197,134,27.67,2.160239293139217,Galactic Empire
67,Fireball,https://meta.listfortress.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",951,586,24.5,2.1599689701507288,Resistance
68,Sith Infiltrator,https://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",807,526,24.6,2.155169655422691,Separatist Alliance
69,Quadrijet Transfer Spacetug,https://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",476,294,25.31,2.1407202137310786,Scum and Villainy
70,G-1A Starfighter,https://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",300,212,26.69,2.0728940055921306,Scum and Villainy
71,Customized YT-1300 Light Freighter,https://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",688,478,24.18,2.0526637149554507,Scum and Villainy
72,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",1060,559,25.79,2.0498303687380313,Rebel Alliance
73,VCX-100 Light Freighter,https://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",699,498,24.48,2.0237166275950647,Rebel Alliance
74,Auzituck Gunship,https://meta.listfortress.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",196,121,25.25,2.0222720550224498,Rebel Alliance
75,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",794,555,24.2,2.0205993176194936,Scum and Villainy
76,TIE/ca Punisher,https://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",403,274,24.52,1.9726001605188592,Galactic Empire
77,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",482,350,23.89,1.8925462267688575,Rebel Alliance
78,MG-100 StarFortress,https://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",375,287,24.81,1.8918573968053214,Resistance
79,Delta-7B Aethersprite,https://meta.listfortress.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",564,325,23.48,1.8180352233592598,Galactic Republic
80,Aggressor Assault Fighter,https://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",306,222,24.65,1.8066648704200798,Scum and Villainy
81,Clone Z-95 Headhunter,https://meta.listfortress.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",632,378,22.93,1.782576898677155,Galactic Republic
82,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",809,580,21.4,1.736172603317733,Scum and Villainy
83,ST-70 Assault Ship,https://meta.listfortress.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",418,281,25.27,1.7098110165007068,Scum and Villainy
84,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",507,281,23.67,1.6793620085668317,Rebel Alliance
85,Rogue-class Starfighter,https://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",749,401,22.38,1.6755919173723737,Separatist Alliance
86,Rogue-class Starfighter,https://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",572,378,23.19,1.6260214739138574,Scum and Villainy
87,Attack Shuttle,https://meta.listfortress.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",106,87,27.17,1.617468381584368,Rebel Alliance
88,Droid Tri-Fighter,https://meta.listfortress.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",421,317,21.45,1.558232539251921,Separatist Alliance
89,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",239,165,24.17,1.5352324856790938,Scum and Villainy
90,TIE/rb Heavy,https://meta.listfortress.com/ships/68,"“Rampage”, Carida Academy Cadet, Onyx Squadron Sentry, Lyttan Dree, Flight Leader Ubbel",337,247,20.07,1.4557819593641603,Galactic Empire
91,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",126,114,24.8,1.3348760708112986,Separatist Alliance
92,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",142,118,22.75,1.1674516455694772,Rebel Alliance
93,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,51,25.06,1.0297027061466844,Galactic Republic
94,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,49,16.96,0.6703884726284478,Galactic Empire
95,C-ROC Cruiser,https://meta.listfortress.com/ships/77,"Separatist Privateers, Syndicate Smugglers",2,1,35.0,0.23344541183614645,Scum and Villainy
96,CR90 Corellian Corvette,https://meta.listfortress.com/ships/75,"Alderaanian Guard, Republic Judiciary",1,1,40.0,0.16832874989961977,Galactic Republic
97,Raider-class Corvette,https://meta.listfortress.com/ships/79,"First Order Collaborators, Outer Rim Patrol",1,1,30.0,0.1262465624247148,Galactic Empire
98,Gozanti-class Cruiser,https://meta.listfortress.com/ships/78,"First Order Sympathizers, Outer Rim Garrison",1,1,30.0,0.1262465624247148,Galactic Empire
99,GR-75 Medium Transport,https://meta.listfortress.com/ships/76,"New Republic Volunteers, Echo Base Evacuees",1,1,10.0,0.04208218747490494,Rebel Alliance
