Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
26,Moldy Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/1833,"Kihraxz Fighter, Kihraxz Fighter, Kihraxz Fighter, Modified TIE/ln Fighter, HWK-290 Light Freighter",145,90,33.69,2.6047395082625
27,Zam's Brewery,Separatist Alliance,http://meta.listfortress.com/ship_combos/3685,"Nantex-class Starfighter, Belbullab-22 Starfighter, Firespray-class Patrol Craft",85,61,37.21,2.5917116959099586
28,Darth Phantoms,Galactic Empire,http://meta.listfortress.com/ship_combos/1146,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE Advanced x1",14,8,48.95,2.5723295881042354
29,UUUU,Rebel Alliance,http://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",133,107,34.62,2.5446496335365443
30,BUXY,Rebel Alliance,http://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",102,76,38.87,2.5422047324974733
31,Hyena Droid Swarm (2 Hyenas),Separatist Alliance,http://meta.listfortress.com/ship_combos/2196,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",92,67,39.84,2.536851724562241
32,Empire Jank,Galactic Empire,http://meta.listfortress.com/ship_combos/139,"Lambda-class T-4a Shuttle, TIE/ph Phantom, TIE/sk Striker, TIE/ln Fighter",11,10,60.75,2.5268774164725953
33,Double Firespray,Scum and Villainy,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",416,284,31.24,2.496335993353247
34,Quad Vipers,Scum and Villainy,http://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",86,77,39.98,2.4624870413964453
35,Shano BB,Resistance,http://meta.listfortress.com/ship_combos/2709,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod",74,57,38.08,2.4496666537207648
36,SearTek Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",36,29,44.61,2.4469328626331293
37,Tri-Force,Galactic Republic,http://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",218,151,31.43,2.442882597589482
38,Order Sixty-Syck,Scum and Villainy,http://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",45,36,43.35,2.4384685934437385
39,Full Force,Rebel Alliance,http://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",269,211,31.7,2.428916357510743
40,,Scum and Villainy,http://meta.listfortress.com/ship_combos/148,"G-1A Starfighter, HWK-290 Light Freighter, Firespray-class Patrol Craft",54,31,37.05,2.4285582388182845
41,Spanish Inquisition,Galactic Empire,http://meta.listfortress.com/ship_combos/169,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",91,62,32.49,2.4146093661468595
42,Jan's Heavy Cannons,Rebel Alliance,http://meta.listfortress.com/ship_combos/769,"Z-95-AF4 Headhunter, UT-60D U-wing, HWK-290 Light Freighter, T-65 X-wing",10,10,52.79,2.414267254784345
43,Deciphantom,Galactic Empire,http://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",131,101,34.19,2.403560798763396
44,Hobo Inquisition,Galactic Empire,http://meta.listfortress.com/ship_combos/2101,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",79,42,32.29,2.3990264558927454
45,Aces High,Galactic Empire,http://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",205,160,32.77,2.3864135628663288
46,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",126,95,32.6,2.3651160213161755
47,Dunkin Donuts,Separatist Alliance,http://meta.listfortress.com/ship_combos/3361,"HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship",117,89,34.95,2.3641438168378697
48,The Big XXX Deal,Resistance,http://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",155,106,31.44,2.36239213313035
49,Vader Soontir Bombers,Galactic Empire,http://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",77,65,37.24,2.3457544676549764
50,BBXY,Rebel Alliance,http://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",84,73,34.54,2.3394412025420515
51,Roger Roger,Separatist Alliance,http://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",139,119,35.69,2.3334417280282964
52,Soontir Inquisition,Galactic Empire,http://meta.listfortress.com/ship_combos/1984,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",44,27,35.66,2.33084710142441
53,5 finger death punch,First Order,http://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",170,141,33.26,2.324514348144986
54,The God shot,Scum and Villainy,http://meta.listfortress.com/ship_combos/3182,"StarViper-class Attack Platform, Kihraxz Fighter, HWK-290 Light Freighter, M12-L Kimogila Fighter",12,12,51.0,2.3209290102818647
55,3AX,Resistance,http://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",220,170,30.09,2.318648099085377
56,Rey Wings ,Resistance,http://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",122,87,30.75,2.3129598504348694
57,,Galactic Republic,http://meta.listfortress.com/ship_combos/7614,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Clone Z-95 Headhunter",23,15,52.64,2.3021542328990914
58,Punishing Bombs,Galactic Empire,http://meta.listfortress.com/ship_combos/53,"TIE/ca Punisher, TIE/ca Punisher, TIE/sa Bomber, TIE/sa Bomber",26,19,46.01,2.298087800717022
59,Hatchetman,Galactic Empire,http://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",99,63,32.38,2.2978577932812585
60,Double Jedi V19,Galactic Republic,http://meta.listfortress.com/ship_combos/1467,"V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",40,27,38.95,2.297566588154018
61,Pocket Full of Shells,Separatist Alliance,http://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",70,57,36.86,2.294266097592526
62,Drea Tractor Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/2,"BTL-A4 Y-wing, Escape Craft, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",17,13,48.04,2.288908527847629
63,Jedi Council,Galactic Republic,http://meta.listfortress.com/ship_combos/1412,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",148,120,33.04,2.282602148023898
64,Olie-Wan Cloneobi,Galactic Republic,http://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",119,91,33.07,2.2758002725642816
65,Handbrake Jake,Rebel Alliance,http://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",46,35,36.66,2.2630238189362752
66,Doofus Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",17,17,53.28,2.2604251311469374
67,Quad T-70's,Resistance,http://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",396,300,28.71,2.25878461111469
68,,Rebel Alliance,http://meta.listfortress.com/ship_combos/5569,"TIE/ln Fighter, RZ-1 A-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter, T-65 X-wing",153,108,38.14,2.2546255962515587
69,Bob’s Den,Scum and Villainy,http://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",89,67,32.84,2.2536717858872004
70,The i3 Squad,Resistance,http://meta.listfortress.com/ship_combos/2336,"Resistance Transport Pod, RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",59,49,40.58,2.248968939186567
71,Resistance Toolbox,Resistance,http://meta.listfortress.com/ship_combos/1854,"RZ-2 A-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport",81,63,35.76,2.238487369612973
72,Quad Fangs,Scum and Villainy,http://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",166,138,33.48,2.2317672718903605
73,Yions,Rebel Alliance,http://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",78,53,34.43,2.2252054154129413
74,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/2299,"RZ-1 A-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, T-65 X-wing, A/SF-01 B-wing",47,37,36.55,2.2214701171663696
75,Strain Swarm,First Order,http://meta.listfortress.com/ship_combos/3345,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, Xi-class Light Shuttle",68,47,36.52,2.2155547550590775
76,ConfederAce,Separatist Alliance,http://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",74,54,34.7,2.211618593103828
77,Holo Engineers,First Order,http://meta.listfortress.com/ship_combos/3170,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor",37,26,37.14,2.209713457084147
78,The 212th,Galactic Republic,http://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",164,139,31.75,2.205505660764373
79,Jabba Control,Scum and Villainy,http://meta.listfortress.com/ship_combos/3565,"Customized YT-1300 Light Freighter, YV-666 Light Freighter, Lancer-class Pursuit Craft",69,49,37.43,2.1993031428099448
80,ATTATT,Galactic Republic,http://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",56,47,38.7,2.1861341806938652
81,Air strike,Galactic Empire,http://meta.listfortress.com/ship_combos/12,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ca Punisher",15,8,43.08,2.1851028622887703
82,Mandalorean Might,Scum and Villainy,http://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",136,101,31.68,2.1787955502473095
83,Loaded Droids,Separatist Alliance,http://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",51,49,38.83,2.1779798724739363
84,Carrion Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/3482,"HMP Droid Gunship, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",11,11,63.82,2.1697710016665694
85,Fire Viper,Scum and Villainy,http://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",167,141,29.79,2.160791021190139
86,Moldy Dragon,Scum and Villainy,http://meta.listfortress.com/ship_combos/2298,"M12-L Kimogila Fighter, HWK-290 Light Freighter, Kihraxz Fighter, Kihraxz Fighter",6,6,60.91,2.1607401830188713
87,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",51,43,35.82,2.153255330185882
88,,Rebel Alliance,http://meta.listfortress.com/ship_combos/6970,"RZ-1 A-wing, Fang Fighter, Modified YT-1300 Light Freighter, T-65 X-wing",104,71,37.87,2.1478969623609743
89,Quickdraw Swarm,First Order,http://meta.listfortress.com/ship_combos/1919,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",11,10,51.64,2.1422887181786723
90,Inquisitorius,Galactic Empire,http://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",43,38,37.83,2.137840657100394
91,5 Bugs and a Bomb,Separatist Alliance,http://meta.listfortress.com/ship_combos/3255,"Hyena-class Droid Bomber, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",7,5,53.44,2.1376294900917467
92,,Resistance,http://meta.listfortress.com/ship_combos/5969,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, Scavenged YT-1300, T-70 X-wing",25,19,44.09,2.137578200393962
93,,Galactic Empire,http://meta.listfortress.com/ship_combos/3652,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/D Defender",73,47,37.57,2.1308888314213177
94,Torkil and Drea Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/432,"HWK-290 Light Freighter, BTL-A4 Y-wing, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",6,6,57.63,2.124455712775167
95,Three Donuts and a Cop,Separatist Alliance,http://meta.listfortress.com/ship_combos/3861,"HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship, Belbullab-22 Starfighter",41,34,37.46,2.123215387198724
96,ResistTankAces,Resistance,http://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",222,177,28.9,2.1177469007283443
97,Rebel Alphabet Swarm,Rebel Alliance,http://meta.listfortress.com/ship_combos/1145,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",11,9,49.37,2.1047102820117956
98,,First Order,http://meta.listfortress.com/ship_combos/5936,"TIE/se Bomber, TIE/se Bomber, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor",78,45,34.84,2.104173432751526
99,2XTP,Resistance,http://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",47,37,35.17,2.1041329367953843
100,House of Pain,Scum and Villainy,http://meta.listfortress.com/ship_combos/685,"Scurrg H-6 bomber, Firespray-class Patrol Craft",40,32,34.33,2.1010297573827423
101,,Resistance,http://meta.listfortress.com/ship_combos/6908,"BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",110,78,35.95,2.0959499387196057
102,Jammin' Dooku,Separatist Alliance,http://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",55,46,38.23,2.094701152456261
103,AP-5's Wookie Wall,Rebel Alliance,http://meta.listfortress.com/ship_combos/3276,"Sheathipede-class Shuttle, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship",15,4,38.35,2.084842399802135
104,Iconic Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",139,113,30.37,2.0765237755587553
105,Sinker Swarm,Galactic Republic,http://meta.listfortress.com/ship_combos/1817,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter",62,48,33.12,2.0681706341184816
106,Poe Pew,Resistance,http://meta.listfortress.com/ship_combos/1850,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",72,61,32.04,2.065062167140726
107,Sith Lords,Galactic Empire,http://meta.listfortress.com/ship_combos/237,"Lambda-class T-4a Shuttle, TIE/ph Phantom, TIE Advanced x1",47,38,33.89,2.0559464813294137
108,ABUX,Rebel Alliance,http://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",82,73,32.76,2.0548603274709225
109,,Galactic Republic,http://meta.listfortress.com/ship_combos/5911,"Nimbus-class V-wing, LAAT/i Gunship, Delta-7 Aethersprite, Delta-7B Aethersprite",92,59,34.06,2.0482210124961746
110,BBUY,Rebel Alliance,http://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",31,26,40.45,2.03685442863991
111,UXXX,Rebel Alliance,http://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",101,85,34.1,2.035839048381603
112,"Bomb, Stress and no Token",Scum and Villainy,http://meta.listfortress.com/ship_combos/1821,"Scurrg H-6 bomber, Modified TIE/ln Fighter, G-1A Starfighter, M12-L Kimogila Fighter",13,12,45.59,2.0349230974167214
113,RAC Fel,Galactic Empire,http://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",25,21,38.63,2.0317193345219593
114,,Galactic Empire,http://meta.listfortress.com/ship_combos/5790,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE/D Defender",76,61,37.94,2.027417082809915
115,NorrHan Farrell,Rebel Alliance,http://meta.listfortress.com/ship_combos/1016,"RZ-1 A-wing, Modified YT-1300 Light Freighter, ARC-170 Starfighter",27,23,36.12,2.020485660699447
116,Supreme Leader Kylo,First Order,http://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",176,136,28.24,2.0096554422172175
117,Palp Aces 2.0,Galactic Empire,http://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",85,67,31.27,2.005108855536982
118,SunFett,Separatist Alliance,http://meta.listfortress.com/ship_combos/3553,"Firespray-class Patrol Craft, Nantex-class Starfighter",26,23,42.97,1.991130050737489
119,Republic 4X4,Galactic Republic,http://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",17,16,45.16,1.9897223405136435
120,Jostero Double Tap Squad,Scum and Villainy,http://meta.listfortress.com/ship_combos/2493,"Scurrg H-6 bomber, Quadrijet Transfer Spacetug, Kihraxz Fighter, M12-L Kimogila Fighter",25,22,41.41,1.9884263348196414
