Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
20,StarViper-class Attack Platform,http://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",76,48,12.63,0.1837809864476266,Scum and Villainy
21,VT-49 Decimator,http://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",92,50,12.05,0.17901525503670412,Galactic Empire
22,BTL-B Y-wing,http://meta.listfortress.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",80,45,11.98,0.17075722909970756,Galactic Republic
23,Firespray-class Patrol Craft,http://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",178,57,11.22,0.16079440443279494,Scum and Villainy
24,ARC-170 Starfighter,http://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",167,64,11.23,0.15876154106453924,Galactic Republic
25,Modified YT-1300 Light Freighter,http://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",96,49,10.67,0.15197699712539317,Rebel Alliance
26,V-19 Torrent Starfighter,http://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",99,52,10.07,0.15153892905905936,Galactic Republic
27,UT-60D U-wing,http://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",68,41,9.32,0.1515239746878853,Rebel Alliance
28,BTL-A4 Y-wing,http://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",73,42,11.03,0.149539175349746,Rebel Alliance
29,Sith Infiltrator,http://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",66,38,9.46,0.14872570721223688,Separatist Alliance
30,TIE Advanced x1,http://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",259,72,9.9,0.1471090831910958,Galactic Empire
31,Resistance Transport,http://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",61,36,9.54,0.14697734375152544,Resistance
32,Upsilon-class command shuttle,http://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",62,40,10.08,0.14419787277173243,First Order
33,TIE/ba Interceptor,http://meta.listfortress.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",9,2,11.11,0.1394747227892562,First Order
34,TIE/sf Fighter,http://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",201,66,9.53,0.13881596177628014,First Order
35,Scavenged YT-1300,http://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",75,34,8.91,0.1292917283990337,Resistance
36,RZ-2 A-wing,http://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",181,66,8.04,0.12255897458345238,Resistance
37,T-65 X-wing,http://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",234,65,8.44,0.12192607647940445,Rebel Alliance
38,Customized YT-1300 Light Freighter,http://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",12,9,7.5,0.11944193142245554,Scum and Villainy
39,TIE/sa Bomber,http://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",29,22,6.25,0.10581848672409122,Galactic Empire
40,Escape Craft,http://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",16,13,6.25,0.1019865482011081,Scum and Villainy
41,Modified TIE/ln Fighter,http://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",35,25,7.75,0.10075490328518394,Scum and Villainy
42,TIE/ln Fighter,http://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",122,45,6.28,0.09567352485280951,Galactic Empire
43,RZ-1 A-wing,http://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",103,49,5.13,0.07250826806556239,Rebel Alliance
44,TIE Reaper,http://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",66,33,2.94,0.043535357109191035,Galactic Empire
45,JumpMaster 5000,http://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",33,16,2.77,0.03891824861664012,Scum and Villainy
46,VCX-100 Light Freighter,http://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",21,18,1.7,0.026261165858707816,Rebel Alliance
47,Firespray-class Patrol Craft,http://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",22,1,0.0,0.0,Separatist Alliance
48,Fireball,http://meta.listfortress.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",24,1,0.0,0.0,Resistance
49,YV-666 Light Freighter,http://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",11,1,0.0,0.0,Scum and Villainy
50,TIE/rb Heavy,http://meta.listfortress.com/ships/68,"“Rampage”, Carida Academy Cadet, Onyx Squadron Sentry, Lyttan Dree, Flight Leader Ubbel",10,1,0.0,0.0,Galactic Empire
51,Xi-class Light Shuttle,http://meta.listfortress.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",13,1,0.0,0.0,First Order
52,Droid Tri-Fighter,http://meta.listfortress.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",7,1,0.0,0.0,Separatist Alliance
53,HMP Droid Gunship,http://meta.listfortress.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",1,1,0.0,0.0,Separatist Alliance
54,Eta-2 Actis,http://meta.listfortress.com/ships/72,"Aayla Secura, Yoda, Jedi General, Anakin Skywalker, Obi-Wan Kenobi, Shaak Ti, Anakin Skywalker, Obi-Wan Kenobi, Kit Fisto, Shaak Ti",6,1,0.0,0.0,Galactic Republic
55,LAAT/i Gunship,http://meta.listfortress.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",16,1,0.0,0.0,Galactic Republic
56,Nimbus-class V-wing,http://meta.listfortress.com/ships/74,"Wilhuff Tarkin, “Odd Ball”, “Klick”, Shadow Squadron Escort, Loyalist Volunteer, “Contrail”, “Klick”, “Contrail”",26,1,0.0,0.0,Galactic Republic
57,BTA-NR2 Y-Wing,http://meta.listfortress.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",3,1,0.0,0.0,Resistance
58,TIE/se Bomber,http://meta.listfortress.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",5,1,0.0,0.0,First Order
59,TIE/wi Whisper Modified Interceptor,http://meta.listfortress.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",24,1,0.0,0.0,First Order
60,Gauntlet Fighter,http://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",10,1,0.0,0.0,Scum and Villainy
61,Gauntlet Fighter,http://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",2,1,0.0,0.0,Galactic Republic
62,Gauntlet Fighter,http://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",3,1,0.0,0.0,Separatist Alliance
63,ST-70 Assault Ship,http://meta.listfortress.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",9,1,0.0,0.0,Scum and Villainy
64,Delta-7B Aethersprite,http://meta.listfortress.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",20,1,0.0,0.0,Galactic Republic
65,Rogue-class Starfighter,http://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",9,1,0.0,0.0,Scum and Villainy
66,Rogue-class Starfighter,http://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",27,1,0.0,0.0,Separatist Alliance
67,TIE/ln Fighter,http://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",3,1,0.0,0.0,Rebel Alliance
68,Clone Z-95 Headhunter,http://meta.listfortress.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",10,1,0.0,0.0,Galactic Republic
69,Z-95-AF4 Headhunter,http://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",8,1,0.0,0.0,Rebel Alliance
70,TIE/D Defender,http://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",7,1,0.0,0.0,Galactic Empire
71,HWK-290 Light Freighter,http://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",35,1,0.0,0.0,Scum and Villainy
72,BTL-A4 Y-wing,http://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",2,1,0.0,0.0,Scum and Villainy
