Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
34,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",20,18,55.59,1.234095259913849
35,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",21,18,54.12,1.232317002280916
36,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",27,21,51.21,1.2202120143736457
37,,Galactic Empire,https://meta.listfortress.com/ship_combos/1338,"TIE Advanced x1, TIE/sa Bomber, TIE/in Interceptor",10,10,67.1,1.2040178750649246
38,Sith Lords,Separatist Alliance,https://meta.listfortress.com/ship_combos/1402,"Sith Infiltrator, Sith Infiltrator",30,24,49.27,1.2009384657879738
39,A Committee of Vultures,Separatist Alliance,https://meta.listfortress.com/ship_combos/1435,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",10,9,65.63,1.1912166067843162
40,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",31,25,47.58,1.1902447613155005
41,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",14,13,61.17,1.1807097078570006
42,Drone infiltrator,Separatist Alliance,https://meta.listfortress.com/ship_combos/1392,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",25,18,49.66,1.1787576604097911
43,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",21,16,52.86,1.1741023231116898
44,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",21,19,52.15,1.1740029563206495
45,F.O. Steak,First Order,https://meta.listfortress.com/ship_combos/919,"TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",12,12,63.18,1.1570723588473026
46,Vader's Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/1396,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber",14,9,57.64,1.1538101134477592
47,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",23,18,48.77,1.1422984335431272
48,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1379,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",21,16,49.11,1.1238713742539737
49,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",22,21,48.08,1.1063041619018459
50,,Galactic Empire,https://meta.listfortress.com/ship_combos/1400,"TIE Advanced x1, TIE Advanced x1, TIE/in Interceptor",18,16,53.0,1.0907354100849507
51,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",20,15,50.83,1.0566968420234617
52,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",12,10,56.68,1.0255732413321212
53,2B2U,Rebel Alliance,https://meta.listfortress.com/ship_combos/999,"UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",8,7,68.42,1.0161018660006251
54,,Galactic Republic,https://meta.listfortress.com/ship_combos/1468,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",6,4,75.23,1.0034694186024102
55,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",18,17,47.79,1.0005610816956654
56,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/1344,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",7,5,66.02,0.9880137374708771
57,CIS Triumvirate,Separatist Alliance,https://meta.listfortress.com/ship_combos/1387,"Belbullab-22 Starfighter, Sith Infiltrator, Sith Infiltrator",21,15,47.8,0.9811515263537608
58,,Galactic Empire,https://meta.listfortress.com/ship_combos/1536,"TIE/in Interceptor, TIE Advanced x1",4,4,84.75,0.9775914320632325
59,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",15,14,49.1,0.9690239529525896
60,Shadow Command,Separatist Alliance,https://meta.listfortress.com/ship_combos/1374,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Sith Infiltrator",12,11,57.0,0.9662838932032245
61,,Scum and Villainy,https://meta.listfortress.com/ship_combos/61,"Fang Fighter, Customized YT-1300 Light Freighter, Fang Fighter",12,11,51.22,0.9662835288538385
62,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",4,3,76.72,0.9462005263127605
63,,Resistance,https://meta.listfortress.com/ship_combos/1043,"T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",6,6,66.72,0.9275460942190991
64,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",9,7,53.19,0.912223522467041
65,,Resistance,https://meta.listfortress.com/ship_combos/1159,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",5,5,75.25,0.9084926619431598
66, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",7,6,62.91,0.9079054776596766
67,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1006,"UT-60D U-wing, T-65 X-wing, Modified YT-1300 Light Freighter",11,11,48.89,0.8780281130782867
68,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",11,10,49.78,0.8712909248830576
69,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",9,8,55.02,0.8647779686173898
70,,Galactic Republic,https://meta.listfortress.com/ship_combos/1386,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite",10,8,49.65,0.8569237939786805
71,Quad X1,Galactic Empire,https://meta.listfortress.com/ship_combos/1025,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",6,5,61.34,0.8550819203946867
72,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",24,16,36.58,0.8479186206881755
73,,Galactic Republic,https://meta.listfortress.com/ship_combos/1403,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite",16,14,40.11,0.8452525862708675
74,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,81.87,0.8408284863244105
75,,Galactic Empire,https://meta.listfortress.com/ship_combos/1155,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1",3,3,82.59,0.8375587865301858
76,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",9,9,47.82,0.8319217460785475
77,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",6,6,59.84,0.8272804856880415
78,,Galactic Republic,https://meta.listfortress.com/ship_combos/1399,"Delta-7 Aethersprite, V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",10,8,49.09,0.8236838650670695
79,666,Galactic Empire,https://meta.listfortress.com/ship_combos/1365,"TIE/in Interceptor, TIE Advanced x1, TIE/in Interceptor",4,4,74.19,0.8148835447779754
80,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1360,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,89.9,0.8133387860136495
81,UXXYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1161,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",6,6,60.42,0.8100127878029276
82,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",14,13,40.68,0.7917645624675704
83,,Rebel Alliance,https://meta.listfortress.com/ship_combos/196,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",9,9,53.61,0.7898585758572042
84,,Galactic Republic,https://meta.listfortress.com/ship_combos/1571,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,89.13,0.7785264170434075
85,,Galactic Empire,https://meta.listfortress.com/ship_combos/1106,"TIE Advanced x1, TIE Advanced x1, TIE Reaper, TIE Reaper",3,1,75.33,0.7705710057780155
86,Silent Night,First Order,https://meta.listfortress.com/ship_combos/1243,"TIE/sf Fighter, TIE/vn Silencer",5,4,60.48,0.7628213133372543
87,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1369,"Belbullab-22 Starfighter, Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter",12,10,41.81,0.7541488388585916
88,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",9,9,45.66,0.7530569763978336
89,BXXA,Rebel Alliance,https://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",4,4,65.65,0.752442700756281
90,,Rebel Alliance,https://meta.listfortress.com/ship_combos/77,"UT-60D U-wing, BTL-A4 Y-wing, T-65 X-wing",2,2,93.02,0.73612834322672
91,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1133,"RZ-1 A-wing, UT-60D U-wing, T-65 X-wing, T-65 X-wing",8,7,47.1,0.7354415962593975
92,Trench Run,Rebel Alliance,https://meta.listfortress.com/ship_combos/76,"T-65 X-wing, T-65 X-wing, T-65 X-wing",15,12,37.59,0.733220718293987
93,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",6,5,50.56,0.7134716317081
94,Double Jedi V19,Galactic Republic,https://meta.listfortress.com/ship_combos/1467,"V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",5,4,57.74,0.7026735168464104
95,XYBA,Rebel Alliance,https://meta.listfortress.com/ship_combos/310,"RZ-1 A-wing, A/SF-01 B-wing, BTL-A4 Y-wing, T-65 X-wing",6,6,49.51,0.7025954768859839
96,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",9,8,41.21,0.6995833170428698
97,,Galactic Empire,https://meta.listfortress.com/ship_combos/1388,"TIE/in Interceptor, TIE/sk Striker, TIE Reaper, TIE Reaper",4,4,62.53,0.698526311227261
98,The Tempest,Galactic Empire,https://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",4,3,56.38,0.6978757358509312
99,,Galactic Republic,https://meta.listfortress.com/ship_combos/1378,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",17,12,32.24,0.6883498584540688
100,,Galactic Empire,https://meta.listfortress.com/ship_combos/87,"TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE/ln Fighter, TIE/ln Fighter",3,3,65.0,0.6852884883815284
101,,Galactic Republic,https://meta.listfortress.com/ship_combos/1389,"V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",2,2,82.84,0.6850304753327857
102,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1289,"UT-60D U-wing, T-65 X-wing, RZ-1 A-wing, BTL-A4 Y-wing",12,10,37.03,0.684084515776039
103,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",2,2,85.36,0.6792404367647212
104,XBBB,Rebel Alliance,https://meta.listfortress.com/ship_combos/452,"T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,80.52,0.6789128542948573
105,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1375,"A/SF-01 B-wing, T-65 X-wing, UT-60D U-wing, UT-60D U-wing",3,3,64.48,0.6733730990443949
106,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",5,4,49.91,0.6651915913280123
107,UwingUwin,Rebel Alliance,https://meta.listfortress.com/ship_combos/959,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, T-65 X-wing",2,2,78.13,0.6623991950116366
108,,Galactic Empire,https://meta.listfortress.com/ship_combos/1059,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor",4,4,63.13,0.6598001692595478
109,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1439,"A/SF-01 B-wing, UT-60D U-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,76.26,0.6536271235558139
110,,Galactic Empire,https://meta.listfortress.com/ship_combos/1407,"TIE/ln Fighter, TIE/sa Bomber, TIE/in Interceptor, TIE Advanced x1",5,5,49.29,0.650575443762865
111,,Scum and Villainy,https://meta.listfortress.com/ship_combos/401,"Customized YT-1300 Light Freighter, StarViper-class Attack Platform, Fang Fighter",8,8,39.06,0.6503529316338863
112,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",7,5,44.51,0.650337717434669
113,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",5,5,46.26,0.6474407869207403
114,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1614,"StarViper-class Attack Platform, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Fang Fighter",2,2,84.9,0.6465640729696133
115,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1088,"Fang Fighter, Firespray-class Patrol Craft, Firespray-class Patrol Craft",2,2,74.78,0.6337959732217021
116,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,52.68,0.6291576505499612
117,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1070,"UT-60D U-wing, BTL-A4 Y-wing, Modified YT-1300 Light Freighter",3,3,60.06,0.6278090750939209
118,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1357,"Firespray-class Patrol Craft, StarViper-class Attack Platform, Modified TIE/ln Fighter",7,7,44.29,0.6269210441534349
119,,Galactic Empire,https://meta.listfortress.com/ship_combos/1359,"TIE/ln Fighter, TIE Reaper, TIE/in Interceptor, TIE Advanced x1",3,3,60.06,0.6267206838953199
120,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1170,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",3,3,66.26,0.6260241066358555
