Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
24,Grievous Pace,Separatist Alliance,https://meta.listfortress.com/ship_combos/3174,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Belbullab-22 Starfighter",8,6,46.94,1.7303498757237408
25,Quad X1,Galactic Empire,https://meta.listfortress.com/ship_combos/1025,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",9,6,46.17,1.6999057325077647
26,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2986,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",5,5,53.02,1.6910562713945692
27,D. Rey,Resistance,https://meta.listfortress.com/ship_combos/1967,"RZ-2 A-wing, Resistance Transport, Scavenged YT-1300",31,19,31.5,1.6841351932660846
28,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",40,32,30.84,1.6639439570577779
29,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",73,52,27.07,1.6544014331719403
30,Sloane Swarm,Galactic Empire,https://meta.listfortress.com/ship_combos/2788,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE/in Interceptor, TIE Reaper",17,15,37.04,1.6532335470402442
31,,First Order,https://meta.listfortress.com/ship_combos/2846,"TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/ba Interceptor",36,30,33.97,1.6462864699149125
32,FOcho,First Order,https://meta.listfortress.com/ship_combos/2664,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",43,40,36.0,1.632474797722869
33,Aces High,Galactic Empire,https://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",42,30,27.57,1.628341432114427
34,5X,Rebel Alliance,https://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",86,70,31.28,1.6231385365083064
35,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",80,65,29.91,1.6213770880165106
36,The Baron and the Bros,First Order,https://meta.listfortress.com/ship_combos/2801,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/ba Interceptor, TIE/fo Fighter",17,16,41.3,1.5847550156502663
37,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",19,16,34.07,1.5613155366570788
38,Aggressive Sloane,Galactic Empire,https://meta.listfortress.com/ship_combos/3249,"TIE/ag Aggressor, TIE/ag Aggressor, TIE/ag Aggressor, TIE/ag Aggressor, TIE/ag Aggressor, TIE Reaper",4,3,61.26,1.5606066765018614
39,DBS Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2085,"Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",44,37,32.12,1.5581672667199054
40,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",66,50,25.04,1.5518322079984206
41,Broken tooth,Scum and Villainy,https://meta.listfortress.com/ship_combos/1637,"M3-A Interceptor, Fang Fighter, Fang Fighter, Fang Fighter",30,23,30.36,1.5444201706966338
42,Space Wizards,Galactic Republic,https://meta.listfortress.com/ship_combos/1819,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",19,16,35.73,1.5274917973910316
43,Faux Aces,First Order,https://meta.listfortress.com/ship_combos/2820,"TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor",33,26,31.79,1.526947977622339
44,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",10,9,37.23,1.5039636987382246
45,Deciphantom,Galactic Empire,https://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",20,17,33.53,1.4931156759508937
46,Hog Tied,Galactic Republic,https://meta.listfortress.com/ship_combos/3383,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, LAAT/i Gunship, ARC-170 Starfighter",4,2,61.7,1.4894598800139383
47,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",31,27,33.19,1.466925897015329
48,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",44,41,30.78,1.4557565742716434
49,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",14,14,41.85,1.4491638774806632
50,The i3 Squad,Resistance,https://meta.listfortress.com/ship_combos/2336,"Resistance Transport Pod, RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",7,7,61.97,1.4307764775583398
51,,Rebel Alliance,https://meta.listfortress.com/ship_combos/533,"VCX-100 Light Freighter, HWK-290 Light Freighter, T-65 X-wing",5,4,49.75,1.4291812755458497
52,Pocket Full of Shells,Separatist Alliance,https://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",16,12,35.3,1.4288728085881168
53,Heroes of the Republic,Galactic Republic,https://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",42,32,27.37,1.4088166644659632
54,,Resistance,https://meta.listfortress.com/ship_combos/2924,"RZ-2 A-wing, Fireball, Scavenged YT-1300, Resistance Transport Pod",9,8,41.16,1.3928574461967758
55,Unabomber,Separatist Alliance,https://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",8,8,37.49,1.3890993228094992
56,Shano BB,Resistance,https://meta.listfortress.com/ship_combos/2709,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod",9,8,40.91,1.3880254998954098
57,Om Nom Nom,Scum and Villainy,https://meta.listfortress.com/ship_combos/2810,"Fang Fighter, Fang Fighter, JumpMaster 5000, Fang Fighter",12,10,36.11,1.3840220594163068
58,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",55,47,28.61,1.3813642412872948
59,Revenge of Kashyyyk,Rebel Alliance,https://meta.listfortress.com/ship_combos/3169,"Auzituck Gunship, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship, TIE/ln Fighter",10,6,35.68,1.3704982846515477
60,House of Pain,Scum and Villainy,https://meta.listfortress.com/ship_combos/685,"Scurrg H-6 bomber, Firespray-class Patrol Craft",9,5,32.75,1.3561071036455319
61,CovaRed,Resistance,https://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",18,16,37.23,1.355728397667156
62,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",18,17,33.56,1.3488914609454536
63,5 Bugs and a Bomb,Separatist Alliance,https://meta.listfortress.com/ship_combos/3255,"Hyena-class Droid Bomber, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",4,3,43.98,1.348016497073472
64,Who's the Bossk?,Scum and Villainy,https://meta.listfortress.com/ship_combos/639,"YV-666 Light Freighter, Firespray-class Patrol Craft",6,6,35.48,1.3317537381548517
65,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",19,14,32.34,1.32459329152142
66,Imperial's Duo,Galactic Empire,https://meta.listfortress.com/ship_combos/41,"TIE Advanced x1, TIE/D Defender",5,5,46.3,1.3195754746412194
67,Kylo mini-swarm,First Order,https://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",19,16,35.26,1.3054510960181205
68,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",33,29,28.45,1.3045388765642014
69,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1133,"RZ-1 A-wing, UT-60D U-wing, T-65 X-wing, T-65 X-wing",5,4,39.72,1.3020724696332753
70,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2778,"JumpMaster 5000, Fang Fighter, Firespray-class Patrol Craft",21,17,31.99,1.2983569165571112
71,Scavenger Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",20,19,34.37,1.2932113857160075
72,,Galactic Republic,https://meta.listfortress.com/ship_combos/1841,"ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",9,8,35.5,1.286268045535616
73,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1419,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,46.68,1.2843715322637053
74,,Galactic Empire,https://meta.listfortress.com/ship_combos/1757,"TIE Advanced v1, TIE/sk Striker, TIE Advanced x1",6,6,35.82,1.2815019734949284
75,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",9,8,41.83,1.2800582580101234
76,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",31,29,28.17,1.27984094771136
77,Jedi Council,Galactic Republic,https://meta.listfortress.com/ship_combos/1412,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",16,15,38.24,1.2759593486261092
78,,First Order,https://meta.listfortress.com/ship_combos/2977,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/ba Interceptor",14,12,28.71,1.2757835300844629
79,VHVHVHV Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1806,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",12,11,33.34,1.2707990955533532
80,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",21,18,31.86,1.2662058291073945
81,Inquisitorius,Galactic Empire,https://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",7,7,38.06,1.261312007460613
82,The Tempest,Galactic Empire,https://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",17,17,31.22,1.2569345308018183
83,Noble Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/3168,"TIE Advanced v1, TIE/ph Phantom, TIE/ca Punisher",3,3,55.44,1.252826786938774
84,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",14,11,32.51,1.246090651656457
85,Strain Swarm,First Order,https://meta.listfortress.com/ship_combos/3345,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, Xi-class Light Shuttle",11,4,28.91,1.245685729661583
86,DashingLando,Rebel Alliance,https://meta.listfortress.com/ship_combos/2386,"Modified YT-1300 Light Freighter, YT-2400 Light Freighter",21,18,30.12,1.244267297356107
87,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2649,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Fang Fighter",4,3,49.82,1.2416620433863172
88,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/2299,"RZ-1 A-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, T-65 X-wing, A/SF-01 B-wing",14,13,29.73,1.2404605699929334
89,,Galactic Empire,https://meta.listfortress.com/ship_combos/2517,"VT-49 Decimator, TIE/in Interceptor, TIE/in Interceptor, TIE/in Interceptor",6,6,40.82,1.2403381798485382
90,ABBX,Rebel Alliance,https://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",23,18,27.3,1.234025366064255
91,"King, Queen and Phantom",Galactic Empire,https://meta.listfortress.com/ship_combos/450,"TIE/ph Phantom, TIE/sk Striker, TIE Advanced x1",14,12,30.96,1.2336414285669233
92,Kaz's Jousters,Resistance,https://meta.listfortress.com/ship_combos/2836,"T-70 X-wing, T-70 X-wing, Resistance Transport, Fireball",12,12,38.59,1.23252560695515
93,AP and the Boys,Rebel Alliance,https://meta.listfortress.com/ship_combos/253,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing",7,5,31.13,1.2319358262140476
94,Kylo walks the dogs,First Order,https://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",31,23,25.98,1.2308960322286824
95,Sloane's Swarm,Galactic Empire,https://meta.listfortress.com/ship_combos/656,"Lambda-class T-4a Shuttle, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",4,4,59.58,1.2226751257130342
96,,Resistance,https://meta.listfortress.com/ship_combos/1802,"RZ-2 A-wing, T-70 X-wing, Resistance Transport",11,11,37.6,1.2207717923760117
97,Delta Wing,Galactic Republic,https://meta.listfortress.com/ship_combos/1942,"Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, ARC-170 Starfighter",17,16,33.34,1.2165590088471545
98, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",7,7,36.46,1.2138048171183264
99,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",35,19,21.24,1.212050279548009
100,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",28,26,28.92,1.211986806048011
101,Scarif Swarm,Galactic Empire,https://meta.listfortress.com/ship_combos/2787,"TIE/sk Striker, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",7,7,42.72,1.2048765671932666
102,,First Order,https://meta.listfortress.com/ship_combos/2791,"TIE/ba Interceptor, TIE/ba Interceptor, TIE/vn Silencer",23,18,27.36,1.1885054964300739
103,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",29,23,22.93,1.1874551551524213
104,Dash XA,Rebel Alliance,https://meta.listfortress.com/ship_combos/2966,"RZ-1 A-wing, T-65 X-wing, YT-2400 Light Freighter",16,8,25.66,1.185642141519156
105,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",15,14,36.85,1.185382765187221
106,Hatchetman,Galactic Empire,https://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",15,15,29.94,1.18435841526723
107,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",9,6,31.03,1.1788788906516965
108,Brobots,Scum and Villainy,https://meta.listfortress.com/ship_combos/258,"Aggressor Assault Fighter, Aggressor Assault Fighter",5,5,43.82,1.1771332514681871
109,Spanish Inquisition,Galactic Empire,https://meta.listfortress.com/ship_combos/169,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",17,12,25.81,1.1673566086749136
110,,Resistance,https://meta.listfortress.com/ship_combos/1873,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing",5,5,51.99,1.1606943690710336
111,,Galactic Republic,https://meta.listfortress.com/ship_combos/2105,"Naboo Royal N-1 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",35,28,24.26,1.1519472237508566
112,Moldy Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1833,"Kihraxz Fighter, Kihraxz Fighter, Kihraxz Fighter, Modified TIE/ln Fighter, HWK-290 Light Freighter",21,15,29.0,1.1479843292770127
113,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",23,19,26.27,1.1354528310446648
114,Resistance Toolbox,Resistance,https://meta.listfortress.com/ship_combos/1854,"RZ-2 A-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport",14,13,31.75,1.134985368172962
115,,First Order,https://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",7,6,42.4,1.1281181774879494
116,Olie-Wan Cloneobi,Galactic Republic,https://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",26,24,24.29,1.114617111908428
117,,First Order,https://meta.listfortress.com/ship_combos/2922,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/ba Interceptor",10,8,37.38,1.11359855162223
118,,Resistance,https://meta.listfortress.com/ship_combos/2805,"T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing, Fireball",9,9,36.71,1.111770017837122
119,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",13,12,26.09,1.1002117980744592
120,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7,"Modified YT-1300 Light Freighter, Sheathipede-class Shuttle, T-65 X-wing",9,8,30.49,1.0966832315673205
