Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
24,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",50,30,14.5,0.40716502411820443
25,,Galactic Empire,https://meta.listfortress.com/ship_combos/1267,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Reaper",1,1,87.5,0.4067094471086985
26,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1647,"BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,87.5,0.39645838001637235
27,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",69,40,13.81,0.39645534825409473
28,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",32,25,16.01,0.3948858607039887
29,Vorpal Blade,Scum and Villainy,https://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",2,2,50.0,0.38724336907872403
30,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",12,11,20.31,0.3831726108700813
31,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/1344,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",7,5,28.57,0.3811352613458009
32,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1363,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,32.29,0.37609591400176484
33,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",28,22,14.84,0.3749524282967168
34,Quad X1,Galactic Empire,https://meta.listfortress.com/ship_combos/1025,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",6,5,27.08,0.3608364496222814
35,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",27,21,15.74,0.36072891489747666
36,,Galactic Empire,https://meta.listfortress.com/ship_combos/1283,"TIE/sa Bomber, TIE/in Interceptor, TIE Advanced x1, TIE Reaper",1,1,62.5,0.339821468585462
37,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1361,"RZ-1 A-wing, RZ-1 A-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",2,2,35.93,0.33169964923661277
38,,Galactic Empire,https://meta.listfortress.com/ship_combos/907,"TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,43.75,0.32976489516396723
39,,Rebel Alliance,https://meta.listfortress.com/ship_combos/234,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,28.12,0.3275674089692791
40,,Galactic Republic,https://meta.listfortress.com/ship_combos/1389,"V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",2,2,37.5,0.3144365089383219
41,,First Order,https://meta.listfortress.com/ship_combos/1257,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter",3,3,29.16,0.3109630844752758
42,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",15,14,15.83,0.30835945197339104
43,Vader's Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/1396,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber",14,9,16.07,0.30666144721076893
44,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",14,13,16.29,0.3047261427975288
45,Arc 77,Galactic Republic,https://meta.listfortress.com/ship_combos/1385,"ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",57,35,11.4,0.29800310599897795
46,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",17,14,13.23,0.2946744591851856
47,,Rebel Alliance,https://meta.listfortress.com/ship_combos/77,"UT-60D U-wing, BTL-A4 Y-wing, T-65 X-wing",2,2,37.5,0.2924288853257937
48,,First Order,https://meta.listfortress.com/ship_combos/1223,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/sf Fighter, TIE/fo Fighter",1,1,62.5,0.29050674793478465
49,BBYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1541,"BTL-A4 Y-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,62.5,0.29050674793478465
50,Shadow Command,Separatist Alliance,https://meta.listfortress.com/ship_combos/1374,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Sith Infiltrator",12,11,17.7,0.2804372267862057
51,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1379,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",21,16,11.9,0.2636268330053067
52,Tavson and Friends,First Order,https://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",55,37,9.54,0.2620110216583162
53,Duo,Scum and Villainy,https://meta.listfortress.com/ship_combos/329,"Escape Craft, Customized YT-1300 Light Freighter, Fang Fighter",2,2,31.25,0.2594887593996187
54,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",22,21,11.36,0.25651040007387405
55,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",23,17,12.22,0.256321287274345
56,,Galactic Empire,https://meta.listfortress.com/ship_combos/909,"TIE Reaper, TIE/sk Striker, TIE Reaper, TIE Advanced x1",2,2,31.25,0.25331709381245987
57,,Galactic Empire,https://meta.listfortress.com/ship_combos/1377,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE/ln Fighter, TIE/ln Fighter",1,1,62.5,0.25256843361696174
58,Sith Lords,Separatist Alliance,https://meta.listfortress.com/ship_combos/1402,"Sith Infiltrator, Sith Infiltrator",30,24,9.27,0.250957958235395
59,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,25.0,0.25009306982903684
60,666,Galactic Empire,https://meta.listfortress.com/ship_combos/1365,"TIE/in Interceptor, TIE Advanced x1, TIE/in Interceptor",4,4,21.87,0.24661732968360864
61,Double Jedi V19,Galactic Republic,https://meta.listfortress.com/ship_combos/1467,"V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",5,4,20.0,0.2438607789875321
62,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",20,15,12.5,0.2438533347878699
63,Double MG100,Resistance,https://meta.listfortress.com/ship_combos/1007,"MG-100 StarFortress, MG-100 StarFortress",3,3,29.16,0.2423662407295633
64,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",22,18,11.07,0.24203523589882986
65,Vader's Inferno,Galactic Empire,https://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",25,19,10.75,0.2410256352364749
66,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",21,19,10.71,0.23929579268980686
67,2B2U,Rebel Alliance,https://meta.listfortress.com/ship_combos/999,"UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",8,7,17.18,0.23477061497996127
68,XUYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/940,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing",25,18,10.0,0.2326419777555481
69,CIS Triumvirate,Separatist Alliance,https://meta.listfortress.com/ship_combos/1387,"Belbullab-22 Starfighter, Sith Infiltrator, Sith Infiltrator",21,15,11.01,0.23012114637098838
70,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",17,14,11.02,0.22818589718216806
71,,Rebel Alliance,https://meta.listfortress.com/ship_combos/177,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, RZ-1 A-wing",3,3,29.16,0.21606785285589708
72,YUUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/701,"T-65 X-wing, BTL-A4 Y-wing, UT-60D U-wing, UT-60D U-wing",2,2,31.25,0.21341689847368597
73,,Galactic Empire,https://meta.listfortress.com/ship_combos/87,"TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE/ln Fighter, TIE/ln Fighter",3,3,20.83,0.2131003887660441
74,,Galactic Republic,https://meta.listfortress.com/ship_combos/1399,"Delta-7 Aethersprite, V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",10,8,12.5,0.21145268766492298
75,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",2,2,31.25,0.21097308099334944
76,YAXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/80,"T-65 X-wing, T-65 X-wing, BTL-A4 Y-wing, RZ-1 A-wing",3,3,20.83,0.20855832619223125
77,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",92,53,6.92,0.2052964709506297
78,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",9,9,11.11,0.20068666377598743
79,,Scum and Villainy,https://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",6,6,16.66,0.19929853384042487
80,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",21,18,8.63,0.1979628465688877
81,,Rebel Alliance,https://meta.listfortress.com/ship_combos/39,"T-65 X-wing, T-65 X-wing, UT-60D U-wing",29,21,8.62,0.19707279889979196
82,,Resistance,https://meta.listfortress.com/ship_combos/1043,"T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",6,6,14.58,0.19581897422166453
83,Silent Night,First Order,https://meta.listfortress.com/ship_combos/1243,"TIE/sf Fighter, TIE/vn Silencer",5,4,17.5,0.19268607399702892
84,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",43,30,7.26,0.1919794462459365
85,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",23,18,9.51,0.19162957013381418
86,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",20,18,9.84,0.19120291920947222
87,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",9,9,11.11,0.19066703818164435
88,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",35,28,7.14,0.18720574316346353
89,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1491,"UT-60D U-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter",2,2,31.25,0.18716162270311976
90,A Committee of Vultures,Separatist Alliance,https://meta.listfortress.com/ship_combos/1435,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",10,9,10.0,0.1805873323253451
91,,Galactic Empire,https://meta.listfortress.com/ship_combos/1338,"TIE Advanced x1, TIE/sa Bomber, TIE/in Interceptor",10,10,9.37,0.17943274925674516
92,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",6,6,14.58,0.17640622878056925
93,,Rebel Alliance,https://meta.listfortress.com/ship_combos/171,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",6,6,16.66,0.17330832863240594
94,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,15.62,0.17253458552769113
95,Palp Aces 2.0,Galactic Empire,https://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",41,24,6.09,0.17057729854520956
96,,Galactic Empire,https://meta.listfortress.com/ship_combos/1388,"TIE/in Interceptor, TIE/sk Striker, TIE Reaper, TIE Reaper",4,4,15.62,0.16863394494603443
97,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",9,8,9.72,0.1660028990417418
98,,Galactic Republic,https://meta.listfortress.com/ship_combos/1378,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",17,12,6.98,0.15253300100057685
99,,Galactic Empire,https://meta.listfortress.com/ship_combos/1305,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Reaper",3,3,16.66,0.14821926830114482
100,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",14,12,7.58,0.14666113913506917
101,UXXYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1161,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",6,6,12.5,0.1411492833937884
102,,Galactic Republic,https://meta.listfortress.com/ship_combos/1409,"Delta-7 Aethersprite, Delta-7 Aethersprite, V-19 Torrent Starfighter, ARC-170 Starfighter",4,3,15.62,0.13965787656292164
103,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",42,30,5.35,0.13713399056419515
104,F.O. Steak,First Order,https://meta.listfortress.com/ship_combos/919,"TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",12,12,7.81,0.13437797533710685
105,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1133,"RZ-1 A-wing, UT-60D U-wing, T-65 X-wing, T-65 X-wing",8,7,8.59,0.13176056864596605
106,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",11,10,6.81,0.12886431057707712
107,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",12,10,6.77,0.1270487861764071
108,,Scum and Villainy,https://meta.listfortress.com/ship_combos/401,"Customized YT-1300 Light Freighter, StarViper-class Attack Platform, Fang Fighter",8,8,7.81,0.126004449128978
109,,Resistance,https://meta.listfortress.com/ship_combos/1159,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",5,5,10.0,0.12456736343519148
110,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",8,7,7.81,0.12023335270464633
111, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",7,6,10.26,0.11857625078374551
112,,Galactic Empire,https://meta.listfortress.com/ship_combos/1536,"TIE/in Interceptor, TIE Advanced x1",4,4,9.37,0.10437221427173415
113,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",31,25,4.03,0.0989890935620008
114,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",21,19,4.46,0.0976713959525386
115,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1614,"StarViper-class Attack Platform, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Fang Fighter",2,2,12.5,0.09521922592769369
116,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",21,16,4.16,0.08890736156217419
117,,Galactic Empire,https://meta.listfortress.com/ship_combos/1155,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1",3,3,8.33,0.08628644598642604
118,,Galactic Empire,https://meta.listfortress.com/ship_combos/1106,"TIE Advanced x1, TIE Advanced x1, TIE Reaper, TIE Reaper",3,1,8.33,0.08524015550641764
119,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",10,10,6.25,0.08008628163651015
120,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1170,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",3,3,8.33,0.07503739771630828
