Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
44,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,247,130,29.41,2.2449588572073305,Galactic Republic
45,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,286,174,27.7,2.2386268187335583,Galactic Empire
46,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,529,370,28.1,2.2298701729738593,Resistance
47,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,73,57,33.8,2.2240587129111704,Separatist Alliance
48,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,318,204,27.58,2.2226731104048096,Rebel Alliance
49,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,273,166,27.69,2.215183946824337,Scum and Villainy
50,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,350,196,26.42,2.204375345771632,Galactic Republic
51,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,930,509,25.39,2.198942026836315,First Order
52,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,242,164,28.96,2.197077385469787,Resistance
53,“Warthog”,https://meta.listfortress.com/pilots/405,LAAT/i Gunship,365,205,26.66,2.1969744436253964,Galactic Republic
54,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,1412,611,24.59,2.191205837366579,First Order
55,Nom Lumb,https://meta.listfortress.com/pilots/368,JumpMaster 5000,258,161,28.08,2.18790083070891,Scum and Villainy
56,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,1032,611,24.94,2.182147116991643,First Order
57,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,307,222,28.28,2.178439001040161,Scum and Villainy
58,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,517,320,25.78,2.178023553458542,Rebel Alliance
59,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,1054,542,25.34,2.1768644885051214,First Order
60,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,623,391,24.75,2.1763193187814474,Scum and Villainy
61,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,338,216,28.76,2.1668569226359145,Resistance
62,Geonosian Prototype,https://meta.listfortress.com/pilots/400,HMP Droid Gunship,213,158,29.07,2.1652185807264313,Separatist Alliance
63,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,254,167,28.62,2.1613767794881498,Scum and Villainy
64,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,393,223,27.4,2.1594199335963427,First Order
65,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,385,261,26.59,2.155149034105351,Galactic Empire
66,C’ai Threnalli,https://meta.listfortress.com/pilots/489,BTA-NR2 Y-Wing,132,65,32.09,2.1523853483885134,Resistance
67,Shasa Zaro,https://meta.listfortress.com/pilots/477,BTA-NR2 Y-Wing,310,189,29.56,2.1504138771540022,Resistance
68,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,315,224,29.87,2.143772310432504,Scum and Villainy
69,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,280,167,26.53,2.136957588583923,First Order
70,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,188,132,28.68,2.1365433527747317,Scum and Villainy
71,Wedge Antilles,https://meta.listfortress.com/pilots/451,RZ-1 A-wing,738,442,26.29,2.132881413026646,Rebel Alliance
72,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,171,117,28.97,2.1262086677875445,First Order
73,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,533,291,23.34,2.1092165958067803,Resistance
74,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,243,168,28.01,2.106607411378731,Rebel Alliance
75,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,70,60,33.53,2.1050988302571456,Scum and Villainy
76,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,1142,572,22.88,2.0967153640082703,Galactic Republic
77,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,338,217,26.17,2.0902411305577346,Rebel Alliance
78,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,457,285,25.33,2.0884909480858997,Galactic Empire
79,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,864,504,23.43,2.0847918315910223,Galactic Empire
80,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,256,192,26.89,2.0836133761696862,First Order
81,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,172,130,27.97,2.0829516646349875,Galactic Empire
82,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,1165,523,24.95,2.05520094316324,Resistance
83,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,143,105,30.15,2.0507304678809537,Scum and Villainy
84,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,974,394,26.13,2.0506414656982894,Rebel Alliance
85,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,134,95,27.4,2.0499770053146396,Galactic Republic
86,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,213,141,27.63,2.0496219111896083,Scum and Villainy
87,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,275,196,27.59,2.0494924988387897,Resistance
88,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,153,116,30.15,2.0480239837226097,Resistance
89,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,158,107,30.98,2.0456381166779907,Galactic Empire
90,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,269,185,25.33,2.043852957051858,Galactic Empire
91,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,448,253,24.69,2.043218599833386,Galactic Republic
92,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,727,465,23.81,2.0374735195131124,Rebel Alliance
93,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,578,356,26.48,2.0355675933966157,Galactic Empire
94,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,492,316,27.92,2.0295693741902014,Resistance
95,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,253,150,26.06,2.023126295234643,Galactic Empire
96,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,338,227,26.43,2.0212396642213384,First Order
97,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,362,231,26.13,2.0148473334773893,Galactic Empire
98,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,248,161,25.11,2.0104733862930115,Galactic Republic
99,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,361,243,27.96,2.0032356017099144,Rebel Alliance
100,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,848,447,25.39,1.999902826347601,Resistance
101,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,836,401,26.29,1.9989775225741049,Rebel Alliance
102,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,403,248,24.85,1.9977206258927678,Galactic Republic
103,Shaak Ti,https://meta.listfortress.com/pilots/429,Eta-2 Actis,256,170,25.77,1.99736688375371,Galactic Republic
104,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,613,425,24.93,1.9969317457102695,Galactic Empire
105,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,287,191,27.08,1.9938605482260021,Rebel Alliance
106,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,397,254,27.18,1.9882397065181885,Separatist Alliance
107,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,295,233,26.93,1.9820776327526628,Galactic Republic
108,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,767,419,25.09,1.9820662722804445,Galactic Republic
109,DGS-047,https://meta.listfortress.com/pilots/398,HMP Droid Gunship,322,230,25.59,1.9765795165491389,Separatist Alliance
110,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,308,192,25.06,1.9734235182061346,Galactic Empire
111,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,92,68,30.26,1.9728332299066265,Rebel Alliance
112,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,493,373,25.35,1.9712618744840995,Rebel Alliance
113,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,220,141,25.93,1.9599452998079676,Scum and Villainy
114,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,603,382,24.54,1.9580534026088083,Resistance
115,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,78,69,32.8,1.9532906582253118,Scum and Villainy
116,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,665,424,23.55,1.9512372518908592,Rebel Alliance
117,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,564,378,24.95,1.9488129941611139,First Order
118,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,370,270,26.28,1.9351046058148973,First Order
119,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,743,337,25.22,1.9328054698986423,Galactic Republic
120,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,204,139,26.56,1.931863153581997,Scum and Villainy
121,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,619,420,24.24,1.930052561660565,Resistance
122,Temmin Wexley,https://meta.listfortress.com/pilots/415,T-70 X-wing,104,69,28.07,1.928756817875527,Resistance
123,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,146,100,27.56,1.9273675072905663,Rebel Alliance
124,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,216,145,27.68,1.9228716284126524,First Order
125,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,457,263,22.69,1.9227262650925043,Galactic Republic
126,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,208,138,25.61,1.9204981125713694,Rebel Alliance
127,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,626,427,23.79,1.9187661671992426,First Order
128,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,265,149,26.13,1.9174229383660404,Rebel Alliance
129,Separatist Predator,https://meta.listfortress.com/pilots/390,HMP Droid Gunship,66,56,34.01,1.9107074391690915,Separatist Alliance
130,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,556,373,24.46,1.9013017551101106,Rebel Alliance
131,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,175,132,26.66,1.8979953416539552,Separatist Alliance
132,Sienar-Jaemus Test Pilot,https://meta.listfortress.com/pilots/492,TIE/se Bomber,138,87,29.06,1.8906610028216393,First Order
133,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,205,143,25.63,1.8896570680973765,Galactic Empire
134,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,804,393,24.9,1.8837694040036899,Rebel Alliance
135,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,717,350,24.34,1.8739702526747914,Galactic Republic
136,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,216,179,25.7,1.8684929616584216,Scum and Villainy
137,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,247,149,26.88,1.8625204939165552,Scum and Villainy
138,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,103,87,30.61,1.8613360657240527,Rebel Alliance
139,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,498,340,23.7,1.859196596989607,Galactic Republic
140,G4R-G0R V/M,https://meta.listfortress.com/pilots/369,M3-A Interceptor,63,57,30.43,1.8589167859484759,Scum and Villainy
141,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,428,298,24.18,1.8583014022148017,Galactic Republic
142,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,426,236,25.0,1.8519475874646527,Galactic Republic
143,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,422,289,25.1,1.8497954722485848,Galactic Republic
144,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,358,275,24.2,1.844601817121829,Galactic Empire
145,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,91,73,27.93,1.8412576209210416,Galactic Empire
146,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,565,427,24.18,1.8409044049025145,Rebel Alliance
147,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,159,119,27.37,1.8365960267374217,Scum and Villainy
148,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,563,291,24.3,1.8315021121811272,Galactic Republic
149,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,69,37,26.11,1.8250119300740923,Rebel Alliance
150,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,270,205,27.13,1.8230358555684272,Rebel Alliance
151,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,429,268,25.04,1.8215627104585255,Resistance
152,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,193,147,26.76,1.8199753199356885,Galactic Empire
153,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,389,303,24.07,1.819595464246797,Scum and Villainy
154,Loyalist Volunteer,https://meta.listfortress.com/pilots/436,Nimbus-class V-wing,102,75,26.69,1.8171806466344558,Galactic Republic
155,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,352,253,24.46,1.816555535849497,Galactic Republic
156,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,182,139,25.2,1.8157378772202748,Rebel Alliance
157,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,112,84,28.53,1.8142775968102505,Scum and Villainy
158,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,225,104,24.84,1.8139118687042783,Galactic Empire
159,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,464,272,23.85,1.8112182965473171,Scum and Villainy
160,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,415,237,23.84,1.8102069996093215,Galactic Republic
161,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,347,257,25.02,1.8094869624886456,Separatist Alliance
162,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,186,134,24.16,1.8009838938175389,Scum and Villainy
163,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,446,336,23.86,1.800187260335828,Scum and Villainy
164,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,107,89,27.87,1.7954807646082536,Scum and Villainy
165,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,267,183,22.36,1.795169183399209,Galactic Republic
166,Anakin Skywalker,https://meta.listfortress.com/pilots/602,Eta-2 Actis,427,250,25.79,1.7896631386840651,Galactic Republic
167,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,304,211,25.85,1.7893340244438372,Rebel Alliance
168,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,278,177,26.2,1.789178008715151,Scum and Villainy
169,Nimi Chireen,https://meta.listfortress.com/pilots/418,T-70 X-wing,248,172,25.89,1.7832203862368612,Resistance
170,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,256,163,25.21,1.7802629744571423,First Order
171,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,128,107,29.18,1.7757614438244873,Separatist Alliance
172,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,176,116,24.89,1.774988157343466,Galactic Republic
173,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,245,145,23.43,1.7699469221081667,Resistance
174,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,403,262,25.84,1.7617916217899958,Galactic Empire
175,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,53,45,28.46,1.7596335350369066,Galactic Empire
176,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,452,323,23.04,1.7596044767822407,Galactic Republic
177,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,188,137,24.83,1.756322459213767,Galactic Empire
178,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,307,230,24.22,1.7530010758043735,Galactic Republic
179,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,323,192,25.53,1.7510461938784823,Rebel Alliance
180,First Order Cadet,https://meta.listfortress.com/pilots/482,TIE/se Bomber,100,73,29.16,1.7493918236542503,First Order
181,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,591,411,22.52,1.7481756239063455,First Order
182,Nash Windrider,https://meta.listfortress.com/pilots/470,TIE/in Interceptor,173,134,27.28,1.7467153587661184,Galactic Empire
183,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,129,106,29.06,1.74520545629182,Resistance
184,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,564,340,24.21,1.7424153420601547,Galactic Empire
185,Hol Okand,https://meta.listfortress.com/pilots/564,BTL-A4 Y-wing,232,175,28.42,1.7404998953461612,Rebel Alliance
186,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,101,78,28.13,1.727823430895404,Scum and Villainy
187,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,168,120,25.97,1.7275130046132139,First Order
188,New Republic Patrol,https://meta.listfortress.com/pilots/478,BTA-NR2 Y-Wing,69,55,31.51,1.726322209579843,Resistance
189,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,226,164,26.61,1.7208751773585997,Separatist Alliance
190,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,489,362,22.93,1.719597844789069,Scum and Villainy
191,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,98,72,27.68,1.7170479686156845,Scum and Villainy
192,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,196,144,24.41,1.7168507249584533,Galactic Empire
193,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,646,327,23.42,1.7149471833875576,Galactic Empire
194,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,68,47,26.58,1.7143936196671652,Galactic Empire
195,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,235,161,23.39,1.7116503627184374,Scum and Villainy
196,Shara Bey,https://meta.listfortress.com/pilots/455,RZ-1 A-wing,145,97,27.34,1.7105675102679097,Rebel Alliance
197,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,375,275,24.4,1.710147214419293,First Order
198,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,236,172,23.84,1.7091647855374643,Scum and Villainy
199,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,193,134,23.69,1.7069867963646168,Scum and Villainy
200,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,346,277,24.43,1.7047135456295235,Rebel Alliance
201,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,225,143,24.09,1.703850257155997,Galactic Empire
202,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,224,160,23.09,1.7023637727193859,First Order
203,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,361,270,22.82,1.697688684567459,Scum and Villainy
204,Ronith Blario,https://meta.listfortress.com/pilots/375,RZ-2 A-wing,82,58,26.77,1.6922649926885067,Resistance
205,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,108,88,27.46,1.6914327499215396,Rebel Alliance
206,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,99,81,27.17,1.6893330297405469,Galactic Empire
207,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,224,163,25.76,1.6890361108981258,Rebel Alliance
208,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,229,171,24.4,1.6773453666301725,Galactic Empire
209,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,206,148,24.85,1.6769779051376845,First Order
210,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,211,177,25.45,1.6750478045473307,Galactic Empire
211,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,574,413,21.82,1.6749118614937548,Rebel Alliance
212,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,59,53,28.73,1.670396661127057,First Order
213,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,124,97,26.87,1.669684708291591,Resistance
214,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,135,119,26.86,1.6673144383981018,Separatist Alliance
215,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,159,125,26.74,1.666088229998023,First Order
