Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
26,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",32,21,29.87,1.504687807965551
27,Sith Lords,Separatist Alliance,https://meta.listfortress.com/ship_combos/1402,"Sith Infiltrator, Sith Infiltrator",22,19,32.89,1.5035997840649826
28,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",15,12,38.43,1.4798165343947167
29,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",17,13,35.33,1.465983878846701
30,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",20,17,32.9,1.4599147676974924
31,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",23,18,32.38,1.4565788846642307
32,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",33,22,27.96,1.4532208649996798
33,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",18,13,35.83,1.4442257017569737
34,,Galactic Empire,https://meta.listfortress.com/ship_combos/1338,"TIE Advanced x1, TIE/sa Bomber, TIE/in Interceptor",8,8,41.4,1.3853421231585863
35,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",10,10,41.08,1.377438868871692
36,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/1344,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",7,5,47.29,1.369148998816678
37,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",7,7,44.73,1.3649054583001745
38,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",19,16,30.28,1.331113750710632
39,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",16,13,34.21,1.3270258206948935
40,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",11,9,36.43,1.3267748836036526
41,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",12,11,35.65,1.3114582466332048
42,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",15,14,34.01,1.3070594810410674
43,A Committee of Vultures,Separatist Alliance,https://meta.listfortress.com/ship_combos/1435,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",8,7,38.58,1.2910640950740002
44,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",27,21,26.15,1.2745756735189153
45,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1379,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",18,14,29.45,1.2725651650966756
46,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",19,17,29.13,1.2669491362846095
47,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",21,16,28.51,1.2630096846738654
48,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1360,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,68.39,1.243868040700352
49,Vader's Inferno,Galactic Empire,https://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",20,14,27.99,1.2430350441260263
50,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",18,17,28.7,1.2390245100382293
51,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",10,9,36.13,1.2314494323930576
52,Drone infiltrator,Separatist Alliance,https://meta.listfortress.com/ship_combos/1392,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",19,15,27.58,1.1834345180517687
53,,Galactic Republic,https://meta.listfortress.com/ship_combos/1468,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",2,2,82.7,1.1658003363779008
54,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",21,16,25.32,1.153220414809632
55,F.O. Steak,First Order,https://meta.listfortress.com/ship_combos/919,"TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",9,9,35.56,1.1384858831734113
56,CIS Triumvirate,Separatist Alliance,https://meta.listfortress.com/ship_combos/1387,"Belbullab-22 Starfighter, Sith Infiltrator, Sith Infiltrator",18,12,28.27,1.1265065255312547
57,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,53.43,1.0909215561534475
58,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",8,8,32.09,1.0727273760983909
59,,Resistance,https://meta.listfortress.com/ship_combos/1043,"T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",5,5,41.64,1.053359757606272
60,,Resistance,https://meta.listfortress.com/ship_combos/1159,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",5,5,42.62,1.033060025378351
61,Shadow Command,Separatist Alliance,https://meta.listfortress.com/ship_combos/1374,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Sith Infiltrator",10,9,32.28,1.0299967651625517
62,,Rebel Alliance,https://meta.listfortress.com/ship_combos/77,"UT-60D U-wing, BTL-A4 Y-wing, T-65 X-wing",2,2,65.26,1.0285572285525137
63, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",7,6,36.58,1.026481728443422
64,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",12,12,28.1,1.0156291256584902
65,,Galactic Empire,https://meta.listfortress.com/ship_combos/68,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",1,1,96.0,0.9819665914339311
66,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1363,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,54.04,0.9761947775562962
67,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",7,6,33.74,0.9576347543888684
68,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",8,7,32.17,0.9573367100572435
69,,Galactic Empire,https://meta.listfortress.com/ship_combos/1362,"TIE Reaper, TIE Reaper, TIE/ln Fighter, TIE/in Interceptor",1,1,80.34,0.9357255054665067
70,666,Galactic Empire,https://meta.listfortress.com/ship_combos/1365,"TIE/in Interceptor, TIE Advanced x1, TIE/in Interceptor",3,3,46.74,0.935425619777015
71,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",5,5,38.58,0.924936540460961
72,,Galactic Empire,https://meta.listfortress.com/ship_combos/1155,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1",3,3,45.46,0.9238452325166114
73,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",8,8,28.74,0.9102484935776188
74,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1479,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",1,1,88.75,0.9078076561433478
75,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",21,14,20.33,0.9074539418396552
76,,Galactic Empire,https://meta.listfortress.com/ship_combos/87,"TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE/ln Fighter, TIE/ln Fighter",3,3,42.92,0.8983888771475725
77,,First Order,https://meta.listfortress.com/ship_combos/1257,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter",3,3,43.5,0.897167632234825
78,,Galactic Empire,https://meta.listfortress.com/ship_combos/14,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor",1,1,100.0,0.8893156098068689
79,,Galactic Empire,https://meta.listfortress.com/ship_combos/1283,"TIE/sa Bomber, TIE/in Interceptor, TIE Advanced x1, TIE Reaper",1,1,80.46,0.8750402816075646
80,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",6,5,29.3,0.8741499951114716
81,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",3,3,42.69,0.8654603975381955
82,,Galactic Republic,https://meta.listfortress.com/ship_combos/1378,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",16,11,20.5,0.8618708560445963
83,,Galactic Empire,https://meta.listfortress.com/ship_combos/1364,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1, TIE Advanced x1",1,1,100.0,0.8617668554367197
84,,Scum and Villainy,https://meta.listfortress.com/ship_combos/61,"Fang Fighter, Customized YT-1300 Light Freighter, Fang Fighter",10,9,24.16,0.860172069977582
85,,Galactic Empire,https://meta.listfortress.com/ship_combos/907,"TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,56.71,0.8576992842405742
86,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",8,7,27.56,0.8574915116376292
87,Vorpal Blade,Scum and Villainy,https://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",2,2,55.55,0.8569917383673854
88,,Galactic Empire,https://meta.listfortress.com/ship_combos/1106,"TIE Advanced x1, TIE Advanced x1, TIE Reaper, TIE Reaper",3,1,41.83,0.855811161284433
89,,Galactic Empire,https://meta.listfortress.com/ship_combos/1388,"TIE/in Interceptor, TIE/sk Striker, TIE Reaper, TIE Reaper",2,2,54.91,0.8289831277381441
90,2B2U,Rebel Alliance,https://meta.listfortress.com/ship_combos/999,"UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",4,3,38.51,0.8221551554907301
91,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1361,"RZ-1 A-wing, RZ-1 A-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",2,2,44.35,0.8165237837221174
92,,Rebel Alliance,https://meta.listfortress.com/ship_combos/234,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,36.78,0.814941046848578
93,,Galactic Republic,https://meta.listfortress.com/ship_combos/1403,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite",13,12,21.11,0.8148494191797401
94,,Rebel Alliance,https://meta.listfortress.com/ship_combos/196,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",9,9,27.49,0.8085033353130682
95,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1006,"UT-60D U-wing, T-65 X-wing, Modified YT-1300 Light Freighter",10,10,23.16,0.7995142930504777
96,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1133,"RZ-1 A-wing, UT-60D U-wing, T-65 X-wing, T-65 X-wing",6,5,28.59,0.7974407640551527
97,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1369,"Belbullab-22 Starfighter, Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter",11,9,22.96,0.7972657460222684
98,YUUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/701,"T-65 X-wing, BTL-A4 Y-wing, UT-60D U-wing, UT-60D U-wing",2,2,52.22,0.7956095196317118
99,,Galactic Empire,https://meta.listfortress.com/ship_combos/1267,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Reaper",1,1,85.17,0.7918383929422417
100,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",1,1,79.07,0.7916148641992082
101,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",12,9,22.38,0.7899487239961045
102,Duo,Scum and Villainy,https://meta.listfortress.com/ship_combos/329,"Escape Craft, Customized YT-1300 Light Freighter, Fang Fighter",1,1,74.88,0.7846613743699644
103,,Galactic Empire,https://meta.listfortress.com/ship_combos/1524,"TIE/in Interceptor, TIE/in Interceptor, TIE/sa Bomber, TIE/sa Bomber",1,1,90.74,0.7819736280814679
104,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",2,2,52.97,0.7721507228575042
105,The Tempest,Galactic Empire,https://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",4,3,31.31,0.7705143514021947
106,UXXYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1161,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",5,5,29.6,0.7694774621457383
107,YAXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/80,"T-65 X-wing, T-65 X-wing, BTL-A4 Y-wing, RZ-1 A-wing",3,3,38.76,0.765361028885062
108,,Scum and Villainy,https://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",4,4,35.84,0.7583001552928251
109,,Rebel Alliance,https://meta.listfortress.com/ship_combos/177,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,59.37,0.7487155256458933
110,,Galactic Empire,https://meta.listfortress.com/ship_combos/288,"TIE Advanced x1, TIE/in Interceptor, TIE/ln Fighter, TIE/ln Fighter",4,4,30.81,0.7439969284999067
111,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",6,5,26.32,0.7433840529728372
112,Silent Night,First Order,https://meta.listfortress.com/ship_combos/1243,"TIE/sf Fighter, TIE/vn Silencer",2,2,53.31,0.7399892452979265
113,XBBB,Rebel Alliance,https://meta.listfortress.com/ship_combos/452,"T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,43.38,0.7348273282114623
114,,First Order,https://meta.listfortress.com/ship_combos/1223,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/sf Fighter, TIE/fo Fighter",1,1,78.39,0.7287569276764025
115,,Galactic Empire,https://meta.listfortress.com/ship_combos/1305,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Reaper",2,2,50.83,0.7165120455320095
116,BBYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1541,"BTL-A4 Y-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,76.96,0.7154766191993838
117,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1357,"Firespray-class Patrol Craft, StarViper-class Attack Platform, Modified TIE/ln Fighter",6,6,27.37,0.7100138901604218
118,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1439,"A/SF-01 B-wing, UT-60D U-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,41.25,0.7095415974724191
119,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",2,2,44.24,0.7055332172927378
120,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",9,8,20.6,0.6995833170428701
