Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
44,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,219,115,25.96,1.845827003220436,Galactic Republic
45,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,398,164,23.11,1.8106328373700098,Galactic Republic
46,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,246,131,23.83,1.7811790924514135,Rebel Alliance
47,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,104,77,28.93,1.7726045970435533,Resistance
48,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,50,40,31.99,1.7715920620641128,Resistance
49,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,103,73,29.86,1.7694969686593653,Resistance
50,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,44,32,28.59,1.7661636171186472,Galactic Republic
51,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,190,104,24.77,1.7627371429950618,Resistance
52,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,111,71,27.52,1.7622468082215015,First Order
53,“Warthog”,https://meta.listfortress.com/pilots/405,LAAT/i Gunship,26,5,30.75,1.7479775413641903,Galactic Republic
54,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,92,64,29.18,1.7422904982937186,Resistance
55,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,89,51,26.12,1.7407423247507001,Galactic Empire
56,G4R-G0R V/M,https://meta.listfortress.com/pilots/369,M3-A Interceptor,14,11,36.86,1.7315536014813646,Scum and Villainy
57,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,136,89,28.1,1.730597162417725,First Order
58,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,157,97,24.67,1.6943859087753188,Rebel Alliance
59,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,105,67,26.48,1.6887111609164944,Resistance
60,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,289,149,22.8,1.6790563370301648,Rebel Alliance
61,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,70,40,27.09,1.6747269437001382,Galactic Republic
62,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,24,19,29.03,1.6696685260748885,Galactic Empire
63,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,30,24,35.2,1.6652042488187988,Galactic Empire
64,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,102,70,25.15,1.660705548162791,Rebel Alliance
65,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,84,47,25.06,1.660530585276613,Scum and Villainy
66,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,94,57,25.42,1.6581515552252861,Galactic Republic
67,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,221,119,22.61,1.6553125691371728,Rebel Alliance
68,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,30,24,30.65,1.6553069019489053,Separatist Alliance
69,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,68,51,29.54,1.6360882702840194,Resistance
70,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,121,79,26.49,1.6354449888347709,Resistance
71,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,161,115,27.76,1.634999429780428,Rebel Alliance
72,Ronith Blario,https://meta.listfortress.com/pilots/375,RZ-2 A-wing,65,44,27.03,1.6296158920853028,Resistance
73,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,214,120,23.09,1.6113828956672542,Rebel Alliance
74,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,132,77,25.07,1.6018195404491424,Galactic Republic
75,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,68,48,27.85,1.587931366044747,Scum and Villainy
76,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,35,27,28.27,1.587730031360846,Rebel Alliance
77,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,126,77,22.78,1.5874689159646087,Galactic Republic
78,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,84,46,24.99,1.5867939483441487,Rebel Alliance
79,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,51,42,27.61,1.5690945267693521,Scum and Villainy
80,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,168,113,23.57,1.5675503368510106,Rebel Alliance
81,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,207,121,23.68,1.567121428014311,Galactic Republic
82,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,55,35,26.6,1.5659804997236038,Rebel Alliance
83,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,64,39,27.21,1.5643757164402166,Scum and Villainy
84,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,65,35,25.8,1.559964566943895,Galactic Empire
85,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,94,56,25.23,1.5570736944968495,Galactic Empire
86,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,89,51,24.55,1.5459023278352906,Galactic Republic
87,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,50,42,29.19,1.5458647507041803,Galactic Empire
88,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,10,10,43.2,1.5260578751988851,Separatist Alliance
89,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,11,6,37.0,1.524875588425495,Rebel Alliance
90,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,45,31,26.39,1.5240976318315993,Rebel Alliance
91,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,127,78,23.32,1.5075261200906471,First Order
92,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,49,41,29.64,1.502135929827227,Separatist Alliance
93,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,52,35,26.57,1.4939002559694943,Rebel Alliance
94,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,45,32,31.0,1.4851508488500853,Separatist Alliance
95,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,99,73,24.98,1.4782968559079979,Scum and Villainy
96,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,20,15,29.66,1.4688669420900984,Separatist Alliance
97,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,162,98,21.99,1.463582966288902,Galactic Empire
98,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,121,78,24.49,1.4609099792907967,Galactic Republic
99,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,19,3,25.77,1.4600262570739284,First Order
100,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,23,22,37.19,1.4567980768583426,Galactic Republic
101,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,80,59,24.45,1.4567688197329094,Galactic Empire
102,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,49,32,24.13,1.4564730673301693,Rebel Alliance
103,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,81,67,25.05,1.446374338534305,Galactic Republic
104,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,31,23,28.44,1.4457410606789511,Rebel Alliance
105,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,55,37,24.75,1.444984590885782,Galactic Empire
106,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,51,35,24.82,1.4250041640846813,First Order
107,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,104,61,21.86,1.4171395258307844,Resistance
108,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,110,82,23.29,1.4120851707324371,Rebel Alliance
109,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,12,12,41.74,1.411720923219002,Galactic Empire
110,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,24,19,28.81,1.4116944748624973,Galactic Empire
111,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,47,31,26.92,1.4067970886080572,Scum and Villainy
112,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,35,26,27.63,1.4047549058583666,Scum and Villainy
113,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,45,35,27.17,1.4021227426048593,Resistance
114,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,62,48,25.33,1.3963423469586085,Separatist Alliance
115,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,49,41,28.69,1.3962552197448779,Rebel Alliance
116,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,38,36,28.83,1.3957394001071628,Galactic Empire
117,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,45,40,28.07,1.3949276526505148,Separatist Alliance
118,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,92,49,22.53,1.3889431101087442,First Order
119,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,46,32,28.36,1.3832995765095226,Scum and Villainy
120,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,24,15,27.38,1.375942971508586,Separatist Alliance
121,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,98,69,21.95,1.375408950339733,Galactic Republic
122,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,67,38,21.25,1.3754047689924456,Galactic Empire
123,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,35,29,26.84,1.3622274663722755,Galactic Empire
124,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,77,59,23.83,1.3553489003615327,Rebel Alliance
125,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,35,28,25.57,1.3483490745258766,Rebel Alliance
126,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,35,28,27.1,1.3451497557991539,Scum and Villainy
127,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,66,44,24.01,1.3432811472503443,First Order
128,K-2SO,https://meta.listfortress.com/pilots/360,UT-60D U-wing,14,12,31.1,1.343249956641181,Rebel Alliance
129,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,45,33,25.26,1.3410292187287538,Scum and Villainy
130,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,31,26,26.48,1.3381355279080929,Resistance
131,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,31,27,29.75,1.3357803915764652,Resistance
132,Colossus Station Mechanic,https://meta.listfortress.com/pilots/376,Fireball,38,31,25.73,1.3334034426331245,Resistance
133,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,47,33,24.15,1.3289980007122528,Scum and Villainy
134,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,32,30,30.52,1.3275708385077634,Rebel Alliance
135,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,40,31,27.47,1.327151103570811,Scum and Villainy
136,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,40,32,29.34,1.322205247090694,Separatist Alliance
137,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,40,32,28.29,1.3139626506760953,Resistance
138,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,53,34,22.73,1.3108758226556705,Galactic Republic
139,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,34,27,27.22,1.3073669000058763,First Order
140,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,33,22,26.05,1.3015249585601476,Scum and Villainy
141,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,116,91,21.19,1.2946500132757583,Rebel Alliance
142,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,39,30,24.12,1.2916093793139245,Scum and Villainy
143,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,31,23,30.3,1.2687395565348722,Separatist Alliance
144,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,11,9,32.79,1.2679690015803637,Rebel Alliance
145,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,80,59,22.56,1.2608119098611579,First Order
146,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,56,44,23.37,1.256996836705582,Rebel Alliance
147,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,44,35,23.06,1.251737051933531,Galactic Empire
148,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,44,26,22.65,1.2486556260536679,Scum and Villainy
149,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,45,34,25.37,1.2486504986654556,Separatist Alliance
150,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,11,11,40.58,1.2455142610554137,Rebel Alliance
151,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,44,34,23.73,1.242380583027077,Galactic Empire
152,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,48,37,22.7,1.2355595211845927,First Order
153,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,13,12,31.09,1.2287746502809342,Galactic Empire
154,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,77,57,21.7,1.2187804972730862,First Order
155,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,25,22,29.77,1.213225260333796,First Order
156,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,27,24,27.78,1.203791138281479,Rebel Alliance
157,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,17,8,24.01,1.202989471669019,Galactic Republic
158,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,64,49,22.12,1.1971047740179497,First Order
159,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,35,25,24.47,1.1893468630077033,Scum and Villainy
160,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,26,22,25.37,1.1714950004893125,Rebel Alliance
161,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,69,36,19.0,1.170013669469918,Galactic Republic
162,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,17,17,26.47,1.1689023559744545,Rebel Alliance
163,DGS-047,https://meta.listfortress.com/pilots/398,HMP Droid Gunship,4,3,44.57,1.1530997032684578,Separatist Alliance
164,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,12,10,25.82,1.1515694010440054,Separatist Alliance
165,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,31,25,28.63,1.1509808790013882,Scum and Villainy
166,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,40,33,24.4,1.1497501016604632,Rebel Alliance
167,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,31,27,26.31,1.1361356123990178,Rebel Alliance
168,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,47,43,24.97,1.1353315738454375,Scum and Villainy
169,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,13,11,31.12,1.127753984416769,First Order
170,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,16,14,29.22,1.126593640723791,Galactic Republic
171,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,9,8,38.5,1.1245106630740054,Rebel Alliance
172,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,30,26,23.89,1.1227653609628363,Scum and Villainy
173,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,12,10,31.17,1.1188200623511,Rebel Alliance
174,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,11,9,26.66,1.1153403479839235,Scum and Villainy
175,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,24,21,25.07,1.1089346042883153,Scum and Villainy
176,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,32,24,22.49,1.1058823043876829,Galactic Empire
177,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,36,30,26.41,1.102438247777052,Galactic Empire
178,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,43,42,23.19,1.1013563382442517,Galactic Empire
179,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,33,26,23.7,1.099175127598685,Scum and Villainy
180,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,31,26,24.48,1.096335614346202,Scum and Villainy
181,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,30,26,21.24,1.0952239188262058,Galactic Republic
182,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,50,38,23.44,1.082911859552144,Scum and Villainy
183,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,16,12,26.07,1.076495890064544,Scum and Villainy
184,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,83,67,18.54,1.0749355293264242,Rebel Alliance
185,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,11,11,28.34,1.0639730170677746,Rebel Alliance
186,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,27,26,25.4,1.0594619592570844,Rebel Alliance
187,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,23,21,22.93,1.0569341882706926,Rebel Alliance
188,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,45,41,21.4,1.0563568101965621,Galactic Empire
189,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,15,11,25.07,1.0550686399267113,Scum and Villainy
190,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,21,16,23.61,1.0504597889006282,Scum and Villainy
191,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,7,7,38.37,1.048483515201517,Galactic Republic
192,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,24,22,27.05,1.0397040523039813,Separatist Alliance
193,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,24,22,27.99,1.0373624674277122,Scum and Villainy
194,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,14,12,29.8,1.0259469403358195,Galactic Empire
195,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,33,28,23.16,1.019868352523666,Rebel Alliance
196,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,28,23,22.21,1.0187160302254166,Scum and Villainy
197,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,12,12,28.39,1.0181463451411992,First Order
198,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,13,12,35.89,1.0181389301105463,Scum and Villainy
199,First Order Provocateur,https://meta.listfortress.com/pilots/383,TIE/ba Interceptor,14,10,23.39,1.0156232034270087,First Order
200,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,29,22,23.51,1.011249610578849,Scum and Villainy
201,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,23,18,24.24,1.0084177655526145,First Order
202,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,12,11,27.84,0.9977349604274739,Resistance
203,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,19,18,26.76,0.9962283001821419,Separatist Alliance
204,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,19,13,25.16,0.992769130317222,Galactic Republic
205,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,10,10,30.04,0.9923261778788429,Galactic Empire
206,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,27,23,24.59,0.9873113004633793,Scum and Villainy
207,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,31,26,23.56,0.9745447163841012,Separatist Alliance
208,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,33,29,21.99,0.9685147869029131,Galactic Republic
209,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,13,12,25.92,0.9671772490260911,Rebel Alliance
210,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,1,1,98.8,0.9656590078226992,Rebel Alliance
211,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,32,24,21.48,0.9572835143692779,Scum and Villainy
212,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,40,35,22.59,0.9555047124486084,Galactic Empire
213,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,6,6,42.13,0.9539364729048213,Galactic Empire
214,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,6,5,38.77,0.9487049569784359,Galactic Empire
