Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
25,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",40,33,36.37,2.026789068474502
26,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",43,34,39.54,2.0175555928987228
27,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",33,26,39.61,2.0061618197827507
28,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",61,46,33.69,1.976302196889953
29,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",46,36,37.07,1.9563426445017327
30,XUYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/940,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing",68,50,34.81,1.941355393884306
31,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",25,21,39.53,1.9306090202723847
32,Vader's Inferno,Galactic Empire,https://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",63,49,30.89,1.8979802583986416
33,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",20,14,36.19,1.8952817987467512
34,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",50,40,36.08,1.894633188348183
35,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",81,57,30.2,1.879134812917708
36,Phantom Palp Defender,Galactic Empire,https://meta.listfortress.com/ship_combos/822,"TIE/ph Phantom, TIE/D Defender, Lambda-class T-4a Shuttle",8,6,46.6,1.8469852464542607
37,NorrHan Farrell,Rebel Alliance,https://meta.listfortress.com/ship_combos/1016,"RZ-1 A-wing, Modified YT-1300 Light Freighter, ARC-170 Starfighter",15,11,38.58,1.8415339360978769
38,A Committee of Vultures,Separatist Alliance,https://meta.listfortress.com/ship_combos/1435,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",18,14,39.0,1.8094362043374865
39,F.O. Steak,First Order,https://meta.listfortress.com/ship_combos/919,"TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",25,20,37.96,1.804281418842606
40,Hatchetman,Galactic Empire,https://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",32,8,29.49,1.8032131851140922
41,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",51,39,32.56,1.801410639211946
42,Drone infiltrator,Separatist Alliance,https://meta.listfortress.com/ship_combos/1392,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",39,29,31.33,1.7833146071642703
43,,Rebel Alliance,https://meta.listfortress.com/ship_combos/39,"T-65 X-wing, T-65 X-wing, UT-60D U-wing",67,55,31.05,1.7700318776764588
44,Palp Aces 2.0,Galactic Empire,https://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",50,33,30.98,1.7515834366709149
45,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",13,13,44.53,1.7426264581423971
46,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",66,52,30.36,1.7281144167283322
47,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",20,17,41.31,1.6881099365450933
48,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",62,46,27.82,1.6636473047705533
49,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",40,33,30.77,1.6482253460277485
50,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",58,53,30.81,1.6412772959392803
51,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",13,13,41.36,1.6327040263609944
52,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",84,62,27.04,1.6305014936477595
53,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",92,61,27.39,1.6093384783107276
54,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",50,37,30.27,1.6009976625539224
55,Sith Lords,Separatist Alliance,https://meta.listfortress.com/ship_combos/1402,"Sith Infiltrator, Sith Infiltrator",34,30,30.44,1.5738056168528687
56,,Rebel Alliance,https://meta.listfortress.com/ship_combos/196,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",38,31,32.48,1.5729191497047306
57,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1235,"Kihraxz Fighter, Fang Fighter, Lancer-class Pursuit Craft",17,11,31.29,1.5695473686560215
58,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",76,60,26.7,1.5678909460821118
59,,Galactic Empire,https://meta.listfortress.com/ship_combos/1400,"TIE Advanced x1, TIE Advanced x1, TIE/in Interceptor",19,17,39.92,1.5567502782416727
60,Rogue Group,Rebel Alliance,https://meta.listfortress.com/ship_combos/220,"T-65 X-wing, UT-60D U-wing, E-wing",14,10,32.84,1.5497978153630154
61,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/1344,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",9,7,45.9,1.5252980290115743
62,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",68,52,27.61,1.5138650947781718
63,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",23,21,32.76,1.4952592315807607
64,2B2U,Rebel Alliance,https://meta.listfortress.com/ship_combos/999,"UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",9,8,43.36,1.4894159456846703
65,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",72,52,24.75,1.4759675180613034
66,Vader's Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/1396,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber",16,11,36.31,1.4670454906358066
67,,First Order,https://meta.listfortress.com/ship_combos/801,"TIE/sf Fighter, Upsilon-class command shuttle, Upsilon-class command shuttle",22,19,29.72,1.4514246333571126
68,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",30,24,29.94,1.447926898090709
69,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",30,28,30.71,1.4413282123252809
70,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",59,50,24.9,1.4330252606795615
71,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7,"Modified YT-1300 Light Freighter, Sheathipede-class Shuttle, T-65 X-wing",5,5,38.91,1.431978240285707
72,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1149,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",3,3,60.75,1.4120751849686226
73,,Galactic Empire,https://meta.listfortress.com/ship_combos/1338,"TIE Advanced x1, TIE/sa Bomber, TIE/in Interceptor",10,10,38.24,1.38345062432167
74,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1006,"UT-60D U-wing, T-65 X-wing, Modified YT-1300 Light Freighter",34,30,27.71,1.3700808308808716
75,,Galactic Republic,https://meta.listfortress.com/ship_combos/1468,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",8,6,46.33,1.3608321896159867
76,,Galactic Empire,https://meta.listfortress.com/ship_combos/55,"TIE/in Interceptor, TIE/ca Punisher, TIE Advanced x1",6,6,47.74,1.3560292406760925
77,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",21,20,34.96,1.3515592986002307
78,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",17,15,33.65,1.344241431042978
79,,Scum and Villainy,https://meta.listfortress.com/ship_combos/157,"Fang Fighter, Fang Fighter, Fang Fighter",8,8,42.22,1.3063475114180108
80,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1379,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",37,28,25.79,1.2943796252930462
81,Shadow Command,Separatist Alliance,https://meta.listfortress.com/ship_combos/1374,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Sith Infiltrator",21,20,32.98,1.2893569333376185
82,,Rebel Alliance,https://meta.listfortress.com/ship_combos/171,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",37,30,27.43,1.285484656879326
83,Here comes the BOOM,Rebel Alliance,https://meta.listfortress.com/ship_combos/1284,"BTL-A4 Y-wing, T-65 X-wing, VCX-100 Light Freighter",11,9,36.19,1.284062973351967
84,Wedge and a lot of supports,Rebel Alliance,https://meta.listfortress.com/ship_combos/1322,"RZ-1 A-wing, E-wing, T-65 X-wing, Sheathipede-class Shuttle",1,1,88.26,1.2752163451741474
85,,Resistance,https://meta.listfortress.com/ship_combos/1159,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",11,10,37.76,1.2680304782965477
86,,Rebel Alliance,https://meta.listfortress.com/ship_combos/77,"UT-60D U-wing, BTL-A4 Y-wing, T-65 X-wing",12,11,39.05,1.266522380633048
87,,Resistance,https://meta.listfortress.com/ship_combos/1043,"T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",16,16,33.33,1.2500101813797793
88,,Galactic Empire,https://meta.listfortress.com/ship_combos/43,"TIE/sk Striker, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",2,2,59.95,1.2468295960864666
89,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1360,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,68.39,1.2438680407003522
90,CIS Triumvirate,Separatist Alliance,https://meta.listfortress.com/ship_combos/1387,"Belbullab-22 Starfighter, Sith Infiltrator, Sith Infiltrator",31,23,27.24,1.2432687510483242
91,,Galactic Empire,https://meta.listfortress.com/ship_combos/1627,"Alpha-class Star Wing, Lambda-class T-4a Shuttle, TIE/in Interceptor",1,1,96.5,1.2396547219713288
92,Triple Star,Resistance,https://meta.listfortress.com/ship_combos/791,"T-70 X-wing, T-70 X-wing, T-70 X-wing",76,57,22.93,1.2355264515378623
93,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",19,17,30.47,1.2331505031762147
94,,Scum and Villainy,https://meta.listfortress.com/ship_combos/61,"Fang Fighter, Customized YT-1300 Light Freighter, Fang Fighter",30,26,25.77,1.2293096220942012
95,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",25,24,27.16,1.2257114405840317
96,Rey Wings ,Resistance,https://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",14,12,29.89,1.2216442899737432
97,I6 and Palpatine,Galactic Empire,https://meta.listfortress.com/ship_combos/108,"TIE/in Interceptor, Lambda-class T-4a Shuttle, TIE Advanced x1",16,16,35.13,1.2203112887328595
98,,Galactic Empire,https://meta.listfortress.com/ship_combos/1106,"TIE Advanced x1, TIE Advanced x1, TIE Reaper, TIE Reaper",7,4,38.85,1.2148600301563837
99,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1452,"A/SF-01 B-wing, HWK-290 Light Freighter, Modified YT-1300 Light Freighter",1,1,73.29,1.2133229405638442
100,UXXYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1161,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",10,10,38.1,1.2128686839390146
101,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",27,25,26.19,1.2077020803525744
102,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",24,23,28.68,1.1859784007436227
103,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1170,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",5,4,58.36,1.1854866821871664
104,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",15,14,29.72,1.1793506801606881
105,Silent Night,First Order,https://meta.listfortress.com/ship_combos/1243,"TIE/sf Fighter, TIE/vn Silencer",10,8,33.91,1.1777389907730953
106,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1035,"Modified TIE/ln Fighter, M12-L Kimogila Fighter, HWK-290 Light Freighter, G-1A Starfighter",8,8,36.78,1.1658213757533114
107,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1602,"Sheathipede-class Shuttle, Z-95-AF4 Headhunter, RZ-1 A-wing, ARC-170 Starfighter, A/SF-01 B-wing",1,1,86.17,1.1611186889818885
108,UwingUwin,Rebel Alliance,https://meta.listfortress.com/ship_combos/959,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, T-65 X-wing",9,8,41.52,1.1531239091884389
109,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1112,"Scurrg H-6 bomber, Scurrg H-6 bomber, BTL-A4 Y-wing, BTL-A4 Y-wing",14,12,29.47,1.152845911366597
110,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",29,23,23.68,1.1491876660494051
111,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1510,"Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, RZ-1 A-wing, T-65 X-wing, UT-60D U-wing",2,2,54.31,1.1482064483900363
112,,Galactic Empire,https://meta.listfortress.com/ship_combos/1494,"Alpha-class Star Wing, Alpha-class Star Wing, Alpha-class Star Wing, TIE Advanced x1",2,2,58.55,1.12629647280664
113,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",17,16,31.16,1.1235397693073959
114, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",11,10,31.76,1.1187843815574872
115,,Rebel Alliance,https://meta.listfortress.com/ship_combos/556,"UT-60D U-wing, UT-60D U-wing, Modified YT-1300 Light Freighter",8,8,31.1,1.114652917682379
116,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",14,13,33.03,1.1140661058891217
117,Deciphantom,Galactic Empire,https://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",9,7,30.55,1.1086308086487475
118,,Galactic Republic,https://meta.listfortress.com/ship_combos/1378,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",29,24,24.6,1.1027218613874328
119,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1491,"UT-60D U-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter",5,5,42.53,1.0901151466657095
120,,Scum and Villainy,https://meta.listfortress.com/ship_combos/880,"Modified TIE/ln Fighter, Fang Fighter, Firespray-class Patrol Craft",24,22,26.75,1.0857340414529029
