Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
24,Supreme Leader Bunn,First Order,https://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",17,10,28.52,1.4282196670904972
25,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",12,4,28.76,1.4159745146610832
26,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1149,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",2,2,66.12,1.4051436390545264
27,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,63.38,1.3688865840717512
28,A Committee of Vultures,Separatist Alliance,https://meta.listfortress.com/ship_combos/1435,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",7,4,36.42,1.3533109131804488
29,,Scum and Villainy,https://meta.listfortress.com/ship_combos/157,"Fang Fighter, Fang Fighter, Fang Fighter",3,3,57.54,1.3520527785334768
30,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",5,3,50.06,1.34750572742138
31,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",10,5,31.62,1.3431732525968434
32,Wedge and a lot of supports,Rebel Alliance,https://meta.listfortress.com/ship_combos/1322,"RZ-1 A-wing, E-wing, T-65 X-wing, Sheathipede-class Shuttle",1,1,88.26,1.2752163451741474
33,Rogue Group,Rebel Alliance,https://meta.listfortress.com/ship_combos/220,"T-65 X-wing, UT-60D U-wing, E-wing",8,4,27.21,1.2711559284382707
34,,Galactic Empire,https://meta.listfortress.com/ship_combos/43,"TIE/sk Striker, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",2,2,59.95,1.2468295960864666
35,,Rebel Alliance,https://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",10,6,34.77,1.2238703487811364
36,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1452,"A/SF-01 B-wing, HWK-290 Light Freighter, Modified YT-1300 Light Freighter",1,1,73.29,1.2133229405638442
37,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",13,9,36.32,1.213286567509833
38,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",7,4,31.28,1.2117016813751995
39,,Galactic Empire,https://meta.listfortress.com/ship_combos/55,"TIE/in Interceptor, TIE/ca Punisher, TIE Advanced x1",3,3,49.83,1.2082018256379108
40,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7,"Modified YT-1300 Light Freighter, Sheathipede-class Shuttle, T-65 X-wing",2,2,47.46,1.2061522435219296
41,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",8,6,33.36,1.185566670003202
42,2B2U,Rebel Alliance,https://meta.listfortress.com/ship_combos/999,"UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",3,3,45.73,1.1855459633163057
43,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",4,3,37.03,1.1853307469693093
44,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1602,"Sheathipede-class Shuttle, Z-95-AF4 Headhunter, RZ-1 A-wing, ARC-170 Starfighter, A/SF-01 B-wing",1,1,86.17,1.1611186889818885
45,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",5,4,50.69,1.1511792448595686
46,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1510,"Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, RZ-1 A-wing, T-65 X-wing, UT-60D U-wing",2,2,54.31,1.1482064483900363
47,,Galactic Empire,https://meta.listfortress.com/ship_combos/1494,"Alpha-class Star Wing, Alpha-class Star Wing, Alpha-class Star Wing, TIE Advanced x1",2,2,58.55,1.12629647280664
48,BBAXX in my day....,Rebel Alliance,https://meta.listfortress.com/ship_combos/1230,"T-65 X-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, Sheathipede-class Shuttle",2,2,63.17,1.1242284608018798
49,Here comes the BOOM,Rebel Alliance,https://meta.listfortress.com/ship_combos/1284,"BTL-A4 Y-wing, T-65 X-wing, VCX-100 Light Freighter",9,8,35.42,1.1185762402799304
50,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",8,6,28.19,1.1048460404619058
51,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",9,8,24.79,1.0961427108069164
52,,Galactic Republic,https://meta.listfortress.com/ship_combos/1378,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",4,4,44.89,1.0846876350413095
53,,Galactic Empire,https://meta.listfortress.com/ship_combos/491,"Lambda-class T-4a Shuttle, Alpha-class Star Wing, TIE/D Defender",4,3,36.9,1.078584594710598
54,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",8,5,27.19,1.062323367374905
55,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",8,6,25.02,1.0287617913282465
56,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",6,4,32.65,1.0151871473960163
57,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",10,5,22.02,1.0076031888846968
58,,Scum and Villainy,https://meta.listfortress.com/ship_combos/364,"Scurrg H-6 bomber, Scurrg H-6 bomber, Scurrg H-6 bomber",3,3,38.13,0.9950537729608456
59,Sloane's Swarm,Galactic Empire,https://meta.listfortress.com/ship_combos/656,"Lambda-class T-4a Shuttle, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,40.52,0.9909379434515135
60,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1112,"Scurrg H-6 bomber, Scurrg H-6 bomber, BTL-A4 Y-wing, BTL-A4 Y-wing",6,5,33.12,0.953527307898243
61,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",3,3,35.11,0.9287200851173154
62,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",12,9,23.82,0.9196181904856542
63,UXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",6,6,33.23,0.9093956088960441
64,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1509,"BTL-A4 Y-wing, Quadrijet Transfer Spacetug, Scurrg H-6 bomber, M12-L Kimogila Fighter",1,1,68.12,0.9040272367697126
65,Sith Lords,Separatist Alliance,https://meta.listfortress.com/ship_combos/1402,"Sith Infiltrator, Sith Infiltrator",5,4,34.08,0.896816955511688
66,Shadow Command,Separatist Alliance,https://meta.listfortress.com/ship_combos/1374,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Sith Infiltrator",5,5,37.2,0.8906419913677287
67,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",4,4,36.31,0.8876078401027969
68,XUYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/940,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing",5,5,37.14,0.8866526479880349
69,,Rebel Alliance,https://meta.listfortress.com/ship_combos/604,"T-65 X-wing, Sheathipede-class Shuttle, E-wing",3,2,31.16,0.884533452687338
70,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",1,1,73.72,0.8696090565122567
71,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",10,10,31.86,0.8535075475737979
72,Palp Aces 2.0,Galactic Empire,https://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",3,3,34.14,0.8396291853675152
73,,Galactic Empire,https://meta.listfortress.com/ship_combos/60,"TIE/ln Fighter, TIE Advanced x1, TIE/in Interceptor",2,2,46.02,0.8372193165870064
74,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1239,"StarViper-class Attack Platform, Modified TIE/ln Fighter, Fang Fighter",2,2,38.06,0.8347243078070329
75,Deciphantom,Galactic Empire,https://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",2,1,39.01,0.8332694465555512
76,,Galactic Empire,https://meta.listfortress.com/ship_combos/1457,"TIE/ln Fighter, Lambda-class T-4a Shuttle, TIE/sk Striker, TIE Advanced x1",1,1,50.24,0.8318495316873549
77,Hawk's Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/40,"HWK-290 Light Freighter, Fang Fighter, Fang Fighter",1,1,49.62,0.8215394395555577
78,Rey Wings ,Resistance,https://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",3,2,27.42,0.8146737910684605
79,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",8,8,29.01,0.8138683325208664
80,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1453,"T-65 X-wing, BTL-S8 K-wing, BTL-A4 Y-wing, A/SF-01 B-wing",1,1,48.55,0.8038649959010485
81,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",6,5,29.07,0.8035836471522145
82,,Galactic Empire,https://meta.listfortress.com/ship_combos/1047,"Alpha-class Star Wing, Alpha-class Star Wing, TIE/ph Phantom, TIE/ph Phantom",1,1,48.37,0.8009192552919637
83,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",6,6,24.4,0.7951652274417677
84,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1035,"Modified TIE/ln Fighter, M12-L Kimogila Fighter, HWK-290 Light Freighter, G-1A Starfighter",3,3,34.48,0.7950002699469261
85,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",4,3,23.18,0.7916973547541905
86,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1459,"Attack Shuttle, UT-60D U-wing, T-65 X-wing, T-65 X-wing",1,1,47.75,0.7906091631601666
87,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1006,"UT-60D U-wing, T-65 X-wing, Modified YT-1300 Light Freighter",2,2,32.55,0.7760670914164324
88,Bomberman,Scum and Villainy,https://meta.listfortress.com/ship_combos/1287,"Scurrg H-6 bomber, Scurrg H-6 bomber, Firespray-class Patrol Craft",3,2,25.02,0.772568846705925
89,Yions,Scum and Villainy,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",3,3,42.94,0.7715784832457082
90,F.O. Steak,First Order,https://meta.listfortress.com/ship_combos/919,"TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",4,3,36.33,0.7667575269123312
91,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",6,5,26.48,0.7653769589184192
92,,Galactic Empire,https://meta.listfortress.com/ship_combos/1237,"Alpha-class Star Wing, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",1,1,45.97,0.7611517570693179
93,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",3,3,38.54,0.7437088197026757
94,,Rebel Alliance,https://meta.listfortress.com/ship_combos/39,"T-65 X-wing, T-65 X-wing, UT-60D U-wing",7,6,21.87,0.7269250549577657
95,Commonwealth Defenders,Galactic Empire,https://meta.listfortress.com/ship_combos/247,"Lambda-class T-4a Shuttle, TIE/D Defender, TIE/D Defender",3,3,45.78,0.7200137191174454
96,,Scum and Villainy,https://meta.listfortress.com/ship_combos/947,"HWK-290 Light Freighter, G-1A Starfighter, Fang Fighter, Escape Craft",1,1,43.32,0.7172878383121638
97,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1491,"UT-60D U-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter",3,3,33.65,0.7158038795963673
98,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/1344,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",1,1,43.14,0.7143420977030789
99,,Scum and Villainy,https://meta.listfortress.com/ship_combos/61,"Fang Fighter, Customized YT-1300 Light Freighter, Fang Fighter",2,2,35.77,0.7082863731042428
100,BBBB,Rebel Alliance,https://meta.listfortress.com/ship_combos/242,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",3,3,37.63,0.7075051100652391
101,,Galactic Empire,https://meta.listfortress.com/ship_combos/754,"Alpha-class Star Wing, TIE/ph Phantom, TIE/ph Phantom",1,1,42.52,0.704032005571282
102,,Galactic Republic,https://meta.listfortress.com/ship_combos/1399,"Delta-7 Aethersprite, V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",2,2,59.09,0.7024464753137396
103,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1454,"M3-A Interceptor, Lancer-class Pursuit Craft, Fang Fighter",1,1,42.25,0.6996133946576547
104,,Galactic Empire,https://meta.listfortress.com/ship_combos/1449,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE/in Interceptor",1,1,41.63,0.6893033025258576
105,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",6,6,29.07,0.6834011600196902
106,Hatchet Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/225,"TIE/in Interceptor, Alpha-class Star Wing, TIE Advanced x1",8,6,20.16,0.6765468109127386
107,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1327,"T-65 X-wing, T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",2,2,27.01,0.6764491444791363
108,Peregrine Specter,Rebel Alliance,https://meta.listfortress.com/ship_combos/1037,"VCX-100 Light Freighter, Modified YT-1300 Light Freighter",2,2,36.95,0.6732479390187794
109,,Rebel Alliance,https://meta.listfortress.com/ship_combos/279,"T-65 X-wing, T-65 X-wing, Sheathipede-class Shuttle, RZ-1 A-wing",1,1,40.65,0.6731017291758908
110,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,3,26.67,0.6727403548270109
111,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1391,"Sith Infiltrator, Belbullab-22 Starfighter, Vulture-class Droid Fighter",1,1,82.95,0.6704543874195711
112,,Galactic Empire,https://meta.listfortress.com/ship_combos/141,"TIE/D Defender, TIE/ph Phantom, TIE/in Interceptor",4,4,27.59,0.6691147768612201
113,Double D,Galactic Empire,https://meta.listfortress.com/ship_combos/164,"TIE/D Defender, TIE/D Defender",3,2,21.21,0.6624677332055386
114,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",2,2,44.79,0.6613677169083887
115,,Galactic Republic,https://meta.listfortress.com/ship_combos/1456,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite",1,1,39.23,0.649535804303212
116,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1448,"HWK-290 Light Freighter, HWK-290 Light Freighter, HWK-290 Light Freighter, HWK-290 Light Freighter, HWK-290 Light Freighter, HWK-290 Light Freighter",1,1,39.05,0.6465900636941271
117,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1369,"Belbullab-22 Starfighter, Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter",5,4,28.53,0.6403874995946884
118,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",1,1,44.22,0.6389122587006942
119,,Scum and Villainy,https://meta.listfortress.com/ship_combos/134,"Firespray-class Patrol Craft, Customized YT-1300 Light Freighter, Escape Craft",2,1,27.77,0.6359722367564354
120,List of Legend,Galactic Empire,https://meta.listfortress.com/ship_combos/1,"TIE/ca Punisher, TIE/ph Phantom, TIE/in Interceptor",3,1,21.77,0.629318981543026
